﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","11’536’299.98","5.55","11’536’299.98","475’500.00","24.26","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","7’296’480.56","3.51","7’296’480.56","1’523’000.00","4.79","Taiwan","Taiwan Stock Exchange","TWD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","5’875’990.59","2.83","5’875’990.59","9’014’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","5’566’892.48","2.68","5’566’892.48","12’338’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","5’531’596.85","2.66","5’531’596.85","64’790.00","85.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","5’501’623.62","2.65","5’501’623.62","30’294.00","181.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","5’116’377.37","2.46","5’116’377.37","9’463’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Energy","Equity","5’042’343.06","2.43","5’042’343.06","314’753.00","16.02","Brazil","New York Stock Exchange Inc.","USD"
"857","PETROCHINA LTD H","Energy","Equity","4’222’209.72","2.03","4’222’209.72","4’476’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"700","TENCENT HOLDINGS LTD","Communication","Equity","4’202’648.40","2.02","4’202’648.40","94’700.00","44.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","4’169’725.45","2.01","4’169’725.45","2’678’000.00","1.56","Taiwan","Taiwan Stock Exchange","TWD"
"VALE","VALE ADR REPRESENTING ONE SA","Materials","Equity","4’077’886.60","1.96","4’077’886.60","334’253.00","12.20","Brazil","New York Stock Exchange Inc.","USD"
