﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","4,420,861.94","1.25","4,420,861.94","4,610,000.00","4,610,000.00","95.63","Kuwait","-","2.73","20/Mar/2027","3.50","USD","20/Mar/2017"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","3,784,217.50","1.07","3,784,217.50","4,040,000.00","4,040,000.00","91.97","Uruguay","-","13.34","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","3,318,326.67","0.94","3,318,326.67","3,500,000.00","3,500,000.00","94.35","Poland","-","14.13","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2,980,077.19","0.84","2,980,077.19","3,150,000.00","3,150,000.00","92.13","Qatar","-","12.93","23/Apr/2048","5.10","USD","23/Apr/2018"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2,908,832.50","0.82","2,908,832.50","3,000,000.00","3,000,000.00","96.53","Poland","-","7.89","18/Sept/2034","5.13","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2,807,986.83","0.79","2,807,986.83","3,150,000.00","3,150,000.00","88.69","Qatar","-","13.65","14/Mar/2049","4.82","USD","14/Mar/2019"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,593,535.94","0.73","2,593,535.94","2,550,000.00","2,550,000.00","100.47","Kazakhstan","-","1.19","21/Jul/2025","5.13","USD","21/Jul/2015"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","2,558,923.43","0.72","2,558,923.43","2,795,000.00","2,795,000.00","89.09","Uruguay","-","14.34","20/Apr/2055","4.97","USD","20/Apr/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","2,529,086.39","0.71","2,529,086.39","2,650,000.00","2,650,000.00","93.94","Hungary","-","8.48","26/Mar/2036","5.50","USD","10/Jan/2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2,513,899.06","0.71","2,513,899.06","2,625,000.00","2,625,000.00","95.58","Poland","-","7.41","04/Oct/2033","4.88","USD","04/Apr/2023"
