﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","3,40","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","3,34","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2,73","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1,93","Vereinigte Staaten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1,84","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","1,70","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1,70","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","1,68","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1,68","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,67","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1,61","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","1,52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","1,51","-","-"
"SNAP","SNAP INC CLASS A","Aktien","1,37","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/32 1.875","-","1,32","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1,32","-","-"
"MRK","MERCK & CO INC","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","1,32","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","1,30","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,21","Vereinigte Staaten","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Anleihen","1,21","Vereinigte Staaten","-"
"MELI","MERCADOLIBRE INC","Aktien","1,18","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","1,15","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","1,14","-","-"
"TD","TORONTO DOMINION","Aktien","1,09","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","1,09","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1,09","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","1,09","Kanada","Toronto Stock Exchange"
"DOL","DOLLARAMA INC","Aktien","1,08","Kanada","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 151","-","1,06","-","-"
"-","Linde Ord","-","1,05","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","1,01","Vereinigte Staaten","Boerse Muenchen"
"AMZN","AMAZON COM INC","Aktien","0,99","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,97","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,93","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,91","Vereinigte Staaten","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,90","Irland","London Stock Exchange"
"ENEL","ENEL","Aktien","0,89","Italien","Borsa Italiana"
"-","WI TREASURY SEC. 08/31 1.125","-","0,86","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0,86","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,84","Frankreich","-"
"CSX","CSX CORP","Aktien","0,81","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,80","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0,72","Vereinigte Staaten","NASDAQ"
