﻿Al,"15/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","53.776.989,60","4,94","53.776.989,60","1.519.124,00","35,40","Germania","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industriali","Azionario","50.944.979,43","4,68","50.944.979,43","7.763.636,00","6,56","Germania","Xetra","EUR"
"G1A","GEA GROUP AG","Industriali","Azionario","45.394.188,40","4,17","45.394.188,40","1.199.635,00","37,84","Germania","Xetra","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","44.870.738,40","4,12","44.870.738,40","1.466.364,00","30,60","Germania","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","42.595.026,30","3,91","42.595.026,30","565.671,00","75,30","Germania","Xetra","EUR"
"G24","SCOUT24 N","Comunicazione","Azionario","39.039.521,40","3,59","39.039.521,40","572.427,00","68,20","Germania","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Azionario","37.460.571,00","3,44","37.460.571,00","432.820,00","86,55","Germania","Xetra","EUR"
"EVD","CTS EVENTIM AG","Comunicazione","Azionario","37.195.703,00","3,42","37.195.703,00","448.141,00","83,00","Germania","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","35.195.710,50","3,23","35.195.710,50","504.598,00","69,75","Germania","Xetra","EUR"
"PUM","PUMA","Consumi Discrezionali","Azionario","32.760.173,52","3,01","32.760.173,52","805.314,00","40,68","Germania","Xetra","EUR"
"TLX","TALANX AG","Finanziari","Azionario","31.817.471,00","2,92","31.817.471,00","458.465,00","69,40","Germania","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materiali","Azionario","31.700.861,85","2,91","31.700.861,85","1.671.105,00","18,97","Germania","Xetra","EUR"
"BC8","BECHTLE AG","IT","Azionario","30.059.806,40","2,76","30.059.806,40","624.944,00","48,10","Germania","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Salute","Azionario","28.843.223,20","2,65","28.843.223,20","278.948,00","103,40","Germania","Xetra","EUR"
"KGX","KION GROUP AG","Industriali","Azionario","26.128.139,43","2,40","26.128.139,43","535.303,00","48,81","Germania","Xetra","EUR"
"FPE3","FUCHS PREF","Materiali","Azionario","24.142.029,12","2,22","24.142.029,12","530.128,00","45,54","Germania","Xetra","EUR"
"FNTN","FREENET AG","Comunicazione","Azionario","24.050.234,00","2,21","24.050.234,00","907.556,00","26,50","Germania","Xetra","EUR"
"GXI","GERRESHEIMER AG","Salute","Azionario","24.022.746,00","2,21","24.022.746,00","242.654,00","99,00","Germania","Xetra","EUR"
"BOSS","HUGO BOSS N AG","Consumi Discrezionali","Azionario","22.574.663,40","2,07","22.574.663,40","454.676,00","49,65","Germania","Xetra","EUR"
"MOR","MORPHOSYS AG","Salute","Azionario","19.554.786,90","1,80","19.554.786,90","287.782,00","67,95","Germania","Xetra","EUR"
"AIXA","AIXTRON","IT","Azionario","19.286.771,12","1,77","19.286.771,12","865.654,00","22,28","Germania","Xetra","EUR"
"SDF","K S N AG","Materiali","Azionario","18.844.756,68","1,73","18.844.756,68","1.367.048,00","13,79","Germania","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materiali","Azionario","18.454.050,55","1,70","18.454.050,55","3.759.994,00","4,91","Germania","Xetra","EUR"
"HAG","HENSOLDT AG","Industriali","Azionario","18.377.361,36","1,69","18.377.361,36","458.517,00","40,08","Germania","Xetra","EUR"
"NDA","AURUBIS AG","Materiali","Azionario","17.634.733,65","1,62","17.634.733,65","240.419,00","73,35","Germania","Xetra","EUR"
"LXS","LANXESS AG","Materiali","Azionario","17.616.967,83","1,62","17.616.967,83","659.071,00","26,73","Germania","Xetra","EUR"
"RDC","REDCARE PHARMACY NV","Generi di largo consumo","Azionario","17.278.800,00","1,59","17.278.800,00","127.050,00","136,00","Germania","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Immobili","Azionario","16.355.087,43","1,50","16.355.087,43","1.339.483,00","12,21","Germania","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materiali","Azionario","16.306.389,20","1,50","16.306.389,20","150.706,00","108,20","Germania","Xetra","EUR"
"EVT","EVOTEC","Salute","Azionario","15.632.018,22","1,44","15.632.018,22","1.134.399,00","13,78","Germania","Xetra","EUR"
"ECV","ENCAVIS AG","Imprese di servizi di pubblica utilità","Azionario","15.545.249,51","1,43","15.545.249,51","921.473,00","16,87","Germania","Xetra","EUR"
"HOT","HOCHTIEF AG","Industriali","Azionario","14.721.594,80","1,35","14.721.594,80","144.188,00","102,10","Germania","Xetra","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industriali","Azionario","13.805.085,36","1,27","13.805.085,36","366.377,00","37,68","Germania","Xetra","EUR"
"SAX","STROEER SE","Comunicazione","Azionario","13.795.292,25","1,27","13.795.292,25","237.645,00","58,05","Germania","Xetra","EUR"
"TMV","TEAMVIEWER","IT","Azionario","13.547.714,48","1,25","13.547.714,48","1.056.764,00","12,82","Germania","Xetra","EUR"
"KRN","KRONES AG","Industriali","Azionario","12.789.000,00","1,18","12.789.000,00","101.500,00","126,00","Germania","Xetra","EUR"
"HLE","HELLA GMBH & CO KGAA","Consumi Discrezionali","Azionario","12.709.470,40","1,17","12.709.470,40","156.136,00","81,40","Germania","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Comunicazione","Azionario","12.627.526,32","1,16","12.627.526,32","601.884,00","20,98","Germania","Xetra","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industriali","Azionario","12.436.749,40","1,14","12.436.749,40","277.730,00","44,78","Germania","Xetra","EUR"
"NDX1","NORDEX","Industriali","Azionario","11.819.582,16","1,09","11.819.582,16","954.732,00","12,38","Germania","Xetra","EUR"
"WAF","SILTRONIC N AG","IT","Azionario","11.784.485,00","1,08","11.784.485,00","138.641,00","85,00","Germania","Xetra","EUR"
"STM","STABILUS","Industriali","Azionario","10.697.759,10","0,98","10.697.759,10","188.673,00","56,70","Germania","Xetra","EUR"
"GBF","BILFINGER","Industriali","Azionario","10.348.282,65","0,95","10.348.282,65","249.657,00","41,45","Germania","Xetra","EUR"
"JEN","JENOPTIK N AG","IT","Azionario","9.954.099,20","0,91","9.954.099,20","388.832,00","25,60","Germania","Xetra","EUR"
"AT1","AROUNDTOWN SA","Immobili","Azionario","9.834.684,86","0,90","9.834.684,86","5.403.673,00","1,82","Germania","Xetra","EUR"
"BFSA","BEFESA SA","Industriali","Azionario","9.676.566,90","0,89","9.676.566,90","273.195,00","35,42","Germania","Xetra","EUR"
"RRTL","RTL GROUP SA","Comunicazione","Azionario","8.769.133,20","0,81","8.769.133,20","280.164,00","31,30","Germania","Xetra","EUR"
"SIX2","SIXT","Industriali","Azionario","8.667.451,65","0,80","8.667.451,65","96.681,00","89,65","Germania","Xetra","EUR"
"HFG","HELLOFRESH","Generi di largo consumo","Azionario","8.524.915,81","0,78","8.524.915,81","1.322.923,00","6,44","Germania","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Azionario","7.436.521,26","0,68","7.436.521,26","154.863,00","48,02","Germania","Xetra","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","668.598,20","0,06","668.598,20","668.598,00","100,00","Unione Europea","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquidità e/o derivati","Cash Collateral and Margins","51.000,00","0,00","51.000,00","51.000,00","100,00","Unione Europea","-","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.489,55","0,00","1.489,55","1.583,00","94,10","Stati Uniti","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquidità e/o derivati","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Unione Europea","-","EUR"
"MFLM4","MDAX MINI JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","588.104,00","22,00","26.732,00","-","Eurex Deutschland","EUR"
"ZAR","ZAR CASH","Liquidità e/o derivati","Contanti","36,42","0,00","36,42","736,00","4,95","Sud Africa","-","ZAR"
 
