﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","9,20","-","-"
"-","TREASURY CPI NOTE","-","9,19","-","-"
"TNOTE","TREASURY NOTE","Anleihen","6,35","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","5,57","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3,54","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","2,64","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aktien","2,13","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","2,06","-","-"
"MSFT","MICROSOFT CORP","Aktien","1,97","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","1,96","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","1,88","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1,87","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","1,87","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Anleihen","1,85","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","1,85","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","1,82","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","1,79","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","1,72","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","1,71","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","1,28","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","1,27","Japan","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,96","Vereinigte Staaten","NYSE Arca"
"AMZN","AMAZON COM INC","Aktien","0,94","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0,94","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0,94","Vereinigte Staaten","NYSE Arca"
"-","JAPAN","-","0,90","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,89","Japan","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,84","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0,66","Vereinigtes Königreich","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,65","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,64","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,64","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,63","-","-"
"ASML","ASML HOLDING NV","Aktien","0,63","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,62","-","-"
"-","TREASURY CPI NOTE","-","0,56","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0,53","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,53","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,51","-","-"
"QCOM","QUALCOMM INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,48","Japan","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,48","Vereinigtes Königreich","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,44","Australien","London Stock Exchange"
"ENEL","ENEL","Aktien","0,44","Italien","Borsa Italiana"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,43","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
