﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BHP","BHP GROUP LTD","Materialien","Aktien","15.544.217,50","8,59","15.544.217,50","535.806,00","29,01","Australien","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","12.839.636,05","7,10","12.839.636,05","177.024,00","72,53","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","8.917.256,22","4,93","8.917.256,22","51.067,00","174,62","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","Financials","Aktien","7.338.651,71","4,06","7.338.651,71","1.201.108,00","6,11","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","7.096.833,51","3,92","7.096.833,51","329.752,00","21,52","Australien","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","6.127.583,10","3,39","6.127.583,10","370.142,00","16,55","Australien","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","5.841.885,11","3,23","5.841.885,11","317.917,00","18,38","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","5.125.403,18","2,83","5.125.403,18","191.489,00","26,77","Singapur","Singapore Exchange","SGD"
"WES","WESFARMERS LTD","Zyklische Konsumgüter ","Aktien","5.073.750,55","2,80","5.073.750,55","119.955,00","42,30","Australien","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","4.635.693,40","2,56","4.635.693,40","38.670,00","119,88","Australien","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","3.803.136,02","2,10","3.803.136,02","200.713,00","18,95","Australien","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","3.603.168,81","1,99","3.603.168,81","357.899,00","10,07","Singapur","Singapore Exchange","SGD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","3.600.307,16","1,99","3.600.307,16","180.683,00","19,93","Australien","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","3.535.315,69","1,95","3.535.315,69","126.656,00","27,91","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIO","RIO TINTO LTD","Materialien","Aktien","3.304.329,45","1,83","3.304.329,45","39.240,00","84,21","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","2.960.558,20","1,64","2.960.558,20","133.721,00","22,14","Singapur","Singapore Exchange","SGD"
"FMG","FORTESCUE LTD","Materialien","Aktien","2.890.877,20","1,60","2.890.877,20","179.009,00","16,15","Australien","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","2.690.701,27","1,49","2.690.701,27","326.464,00","8,24","Australien","Asx - All Markets","AUD"
"WOW","WOOLWORTHS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","2.637.881,61","1,46","2.637.881,61","129.131,00","20,43","Australien","Asx - All Markets","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","2.194.686,60","1,21","2.194.686,60","38.982,00","56,30","Singapur","New York Stock Exchange Inc.","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","1.927.396,24","1,07","1.927.396,24","145.000,00","13,29","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","1.773.796,31","0,98","1.773.796,31","157.718,00","11,25","Australien","Asx - All Markets","AUD"
"STO","SANTOS LTD","Energie","Aktien","1.698.635,42","0,94","1.698.635,42","343.315,00","4,95","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","1.616.411,25","0,89","1.616.411,25","46.524,00","34,74","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Zyklische Konsumgüter ","Aktien","1.576.997,14","0,87","1.576.997,14","61.230,00","25,76","Australien","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","1.501.419,81","0,83","1.501.419,81","873.775,00","1,72","Singapur","Singapore Exchange","SGD"
"BXB","BRAMBLES LTD","Industrie","Aktien","1.479.277,85","0,82","1.479.277,85","147.099,00","10,06","Australien","Asx - All Markets","AUD"
"COL","COLES GROUP LTD","Nichtzyklische Konsumgüter","Aktien","1.470.995,43","0,81","1.470.995,43","141.478,00","10,40","Australien","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1.441.578,44","0,80","1.441.578,44","2.240.563,00","64,34","Australien","-","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","1.420.418,40","0,79","1.420.418,40","6.923,00","205,17","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","1.398.517,45","0,77","1.398.517,45","134.424,00","10,40","Australien","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","1.380.639,85","0,76","1.380.639,85","154.465,00","8,94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","1.328.442,01","0,73","1.328.442,01","173.396,00","7,66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1.292.250,51","0,71","1.292.250,51","283.086,00","4,56","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","1.197.288,78","0,66","1.197.288,78","121.626,00","9,84","Australien","Asx - All Markets","AUD"
"XRO","XERO LTD","IT","Aktien","1.167.220,75","0,65","1.167.220,75","15.227,00","76,65","Australien","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","1.147.088,06","0,63","1.147.088,06","393.150,00","2,92","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","1.145.325,80","0,63","1.145.325,80","181.090,00","6,32","Australien","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","1.111.676,78","0,61","1.111.676,78","548.513,00","2,03","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1.080.296,90","0,60","1.080.296,90","273.357,00","3,95","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","1.057.499,24","0,58","1.057.499,24","255.616,00","4,14","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","1.033.021,81","0,57","1.033.021,81","17.700,00","58,36","Australien","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","1.025.158,59","0,57","1.025.158,59","57.007,00","17,98","Australien","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materialien","Aktien","1.009.520,64","0,56","1.009.520,64","476.912,00","2,12","Australien","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Zyklische Konsumgüter ","Aktien","1.007.180,53","0,56","1.007.180,53","231.653,00","4,35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
