﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","3’523’318.96","1.99","3’523’318.96","163’723.00","21.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","2’946’721.82","1.67","2’946’721.82","564’939.00","5.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","2’945’615.98","1.66","2’945’615.98","146’257.00","20.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"MKS","MARKS AND SPENCER GROUP PLC","Basiskonsumgüter","Aktien","2’871’097.49","1.62","2’871’097.49","1’111’536.00","2.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","2’806’026.85","1.59","2’806’026.85","776’003.00","3.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"DPLM","DIPLOMA PLC","Industrie","Aktien","2’802’608.20","1.58","2’802’608.20","75’542.00","37.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","2’695’369.44","1.52","2’695’369.44","309’102.00","8.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMI","IMI PLC","Industrie","Aktien","2’599’827.35","1.47","2’599’827.35","147’299.00","17.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","2’455’272.68","1.39","2’455’272.68","451’669.00","5.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","2’390’835.81","1.35","2’390’835.81","923’816.00","2.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEZ","BEAZLEY PLC","Financials","Aktien","2’385’074.78","1.35","2’385’074.78","378’884.00","6.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’375’055.54","1.34","2’375’055.54","184’542.00","12.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","2’326’698.04","1.31","2’326’698.04","1’147’287.00","2.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Aktien","2’182’470.82","1.23","2’182’470.82","195’913.00","11.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","2’048’049.68","1.16","2’048’049.68","267’195.00","7.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","2’005’714.42","1.13","2’005’714.42","496’956.00","4.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","2’001’597.21","1.13","2’001’597.21","208’826.00","9.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Aktien","1’938’209.48","1.10","1’938’209.48","363’983.00","5.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","IT","Aktien","1’890’040.20","1.07","1’890’040.20","57’170.00","33.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","1’864’397.92","1.05","1’864’397.92","103’348.00","18.04","Vereinigtes Königreich","London Stock Exchange","GBP"
