﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","4.13","Vereinigte Staaten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","3.08","Irland","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","2.87","-","-"
"WMT*","WALMART INC","Aktien","2.73","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.58","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","2.41","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","2.29","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","2.26","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2.24","Vereinigte Staaten","NYSE Arca"
"FB*","FACEBOOK CLASS A INC","Aktien","2.21","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Aktien","2.19","Vereinigte Staaten","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","2.17","Spanien","Bolsa De Madrid"
"IBE","IBERDROLA SA","Aktien","1.89","Spanien","Bolsa De Madrid"
"TGT*","TARGET CORP","Aktien","1.58","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ENB","ENBRIDGE INC","Aktien","1.56","Kanada","Toronto Stock Exchange"
"CSX","CSX CORP","Aktien","1.50","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","1.47","Vereinigte Staaten","Boerse Muenchen"
"0Y3K","EATON PLC","Aktien","1.45","Irland","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","1.44","Vereinigtes Königreich","London Stock Exchange"
"HES","HESS CORP","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY 01/26 1","-","1.31","-","-"
"CPG","COMPASS GROUP PLC","Aktien","1.31","Vereinigtes Königreich","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","1.00","Schweiz","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.99","Deutschland","Xetra"
"GRMN","GARMIN LTD","Aktien","0.97","Schweiz","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.88","Vereinigte Staaten","Deutsche Börse AG"
"-","Is Core Ftse100 Ucits Etfdist","-","0.85","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0.83","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.80","Vereinigtes Königreich","Euronext Amsterdam"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.78","Hongkong","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.69","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.67","-","-"
"KKR","KKR AND CO INC","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.67","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.66","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0.56","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.55","Vereinigte Staaten","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.54","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.54","China","NASDAQ"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.50","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.49","Vereinigte Staaten","Deutsche Börse AG"
"SPY","SPDR S&P ETF TRUST","Aktien","0.48","Vereinigte Staaten","NYSE Arca"
