﻿iShares SMI® ETF (CH)
Collateral Snapshot as of,"10/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","6.94","France","-"
"-","TREASURY NOTE","-","6.93","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","5.96","Belgium","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","4.90","Germany","-"
"UKT","UK CONV GILT","Fixed Income","4.26","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2.97","-","-"
"-","US TREASURY N/B 09/25 5","-","2.96","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.66","United Kingdom","-"
"ENEL","ENEL","Equity","2.44","Italy","Borsa Italiana"
"AENA","AENA SME SA","Equity","2.44","Spain","Bolsa De Madrid"
"NOVN","NOVARTIS AG","Equity","2.44","Switzerland","SIX Swiss Exchange"
"RIO1","RIO TINTO PLC","Equity","2.44","United Kingdom","Deutsche Boerse Xetra"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","2.44","France","Nyse Euronext - Euronext Paris"
"ADBE","ADOBE INC","Equity","2.44","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.44","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.11","Austria","-"
"WES","WESFARMERS LTD","Equity","2.07","Australia","Asx - All Markets"
"GD","GENERAL DYNAMICS CORP","Equity","2.03","United States","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Equity","1.73","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","1.71","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.67","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","1.61","United States","Boerse Muenchen"
"AAPL","APPLE INC","Equity","1.61","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.61","United States","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","1.56","Brazil","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.56","China","NASDAQ"
"GWW","WW GRAINGER INC","Equity","1.51","United States","New York Stock Exchange Inc."
"-","Atour Lifestyle Holdings Adr","-","1.44","-","-"
"VRSK","VERISK ANALYTICS INC","Equity","1.37","United States","NASDAQ"
"8056","NIHON UNISYS LTD","Equity","1.27","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Equity","1.24","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.11","United States","NASDAQ"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.93","Brazil","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.91","Japan","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.84","-","-"
"LEN","LENNAR A CORP","Equity","0.80","United States","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0.72","-","-"
"-","Linde Ord","-","0.68","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.53","United Kingdom","London Stock Exchange"
"6200","INSOURCE LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.44","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.42","-","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"ITV","ITV PLC","Equity","0.37","United Kingdom","London Stock Exchange"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Equity","0.36","United States","New York Stock Exchange Inc."
"8572","ACOM LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.31","United Kingdom","-"
"1833","OKUMURA CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
