﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NESN","NESTLE SA","Consumer Staples","Equity","349’563’760.80","18.03","349’563’760.80","3’791’364.00","92.20","Switzerland","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Health Care","Equity","299’559’836.55","15.45","299’559’836.55","3’363’951.00","89.05","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","254’357’535.60","13.12","254’357’535.60","1’153’026.00","220.60","Switzerland","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Equity","128’728’031.46","6.64","128’728’031.46","5’303’998.00","24.27","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","119’100’397.29","6.14","119’100’397.29","2’653’161.00","44.89","Switzerland","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","112’840’542.40","5.82","112’840’542.40","882’256.00","127.90","Switzerland","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","106’694’619.00","5.50","106’694’619.00","240’195.00","444.20","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","69’345’847.60","3.58","69’345’847.60","263’372.00","263.30","Switzerland","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materials","Equity","68’651’841.54","3.54","68’651’841.54","889’503.00","77.18","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","62’377’515.20","3.22","62’377’515.20","122’213.00","510.40","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","58’307’261.40","3.01","58’307’261.40","820’074.00","71.10","Switzerland","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materials","Equity","51’507’138.00","2.66","51’507’138.00","13’053.00","3’946.00","Switzerland","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Equity","47’575’010.56","2.45","47’575’010.56","476’608.00","99.82","Switzerland","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","44’274’379.50","2.28","44’274’379.50","37’221.00","1’189.50","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","30’083’103.00","1.55","30’083’103.00","48’443.00","621.00","Switzerland","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrials","Equity","27’079’883.20","1.40","27’079’883.20","54’862.00","493.60","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","24’101’338.97","1.24","24’101’338.97","24’101’339.00","100.00","Switzerland","-","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","22’211’061.70","1.15","22’211’061.70","91’141.00","243.70","Switzerland","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Communication","Equity","20’995’446.50","1.08","20’995’446.50","41’699.00","503.50","Switzerland","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Health Care","Equity","20’633’510.60","1.06","20’633’510.60","80’789.00","255.40","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","19’429’970.16","1.00","19’429’970.16","269’636.00","72.06","Switzerland","SIX Swiss Exchange","CHF"
"F-GSI","CASH COLLATERAL CHF F-GSI","Cash and/or Derivatives","Cash Collateral and Margins","1’408’000.00","0.07","1’408’000.00","1’408’000.00","100.00","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","5’654.04","0.00","5’654.04","4’923.00","114.85","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","108.43","0.00","108.43","118.00","91.93","United States","-","USD"
"SMM4","SWISS MKT IX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","25’233’600.00","224.00","11’265.00","Switzerland","Eurex Deutschland","CHF"
 
