﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRQB9104","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","220’503’122.65","9.87","220’503’122.65","279’694’388.00","279’694’388.00","78.76","Vereinigte Staaten","-","7.27","01.Feb.2051","2.00","USD","01.Feb.2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","123’469’871.47","5.53","123’469’871.47","1’234’237.00","1’234’237.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"FNFM6081","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","102’408’883.93","4.58","102’408’883.93","124’320’572.00","124’320’572.00","82.28","Vereinigte Staaten","-","6.96","01.Feb.2051","2.50","USD","01.Feb.2021"
"FNMA4208","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","99’923’832.39","4.47","99’923’832.39","126’192’771.00","126’192’771.00","79.11","Vereinigte Staaten","-","7.29","01.Dez.2050","2.00","USD","01.Nov.2020"
"G2MA7648","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","80’402’021.29","3.60","80’402’021.29","98’295’574.00","98’295’574.00","81.72","Vereinigte Staaten","-","6.85","20.Okt.2051","2.00","USD","01.Okt.2021"
"FNBV4133","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","70’780’496.58","3.17","70’780’496.58","86’159’045.00","86’159’045.00","82.05","Vereinigte Staaten","-","7.05","01.März2052","2.50","USD","01.März2022"
"G2MA7193","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","57’624’344.47","2.58","57’624’344.47","67’787’307.00","67’787’307.00","84.91","Vereinigte Staaten","-","6.57","20.Feb.2051","2.50","USD","01.Feb.2021"
"FNCA9141","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","35’697’781.05","1.60","35’697’781.05","40’424’628.00","40’424’628.00","88.23","Vereinigte Staaten","-","4.34","01.Feb.2036","2.00","USD","01.Feb.2021"
"FNBT8208","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","35’691’540.53","1.60","35’691’540.53","40’544’163.00","40’544’163.00","87.95","Vereinigte Staaten","-","4.54","01.Juni2037","2.00","USD","01.Juni2022"
"FRSD1927","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","32’493’497.68","1.45","32’493’497.68","37’464’746.00","37’464’746.00","86.61","Vereinigte Staaten","-","6.62","01.Jan.2051","3.00","USD","01.Nov.2022"
"FRSD8237","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","32’162’596.42","1.44","32’162’596.42","34’827’802.00","34’827’802.00","92.19","Vereinigte Staaten","-","5.81","01.Aug.2052","4.00","USD","01.Juli2022"
"FNMA4579","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","30’037’119.29","1.34","30’037’119.29","35’066’802.00","35’066’802.00","85.54","Vereinigte Staaten","-","6.81","01.Apr.2052","3.00","USD","01.März2022"
"FNFS5068","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","26’801’135.58","1.20","26’801’135.58","26’329’916.00","26’329’916.00","101.56","Vereinigte Staaten","-","3.26","01.Juli2053","6.00","USD","01.Juni2023"
"G2MA8151","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","24’415’145.18","1.09","24’415’145.18","25’435’790.00","25’435’790.00","95.81","Vereinigte Staaten","-","4.66","20.Juli2052","4.50","USD","01.Juli2022"
"FNMA4733","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","24’074’783.87","1.08","24’074’783.87","25’296’050.00","25’296’050.00","95.00","Vereinigte Staaten","-","5.11","01.Sept.2052","4.50","USD","01.Aug.2022"
"G2MA7590","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","21’512’663.18","0.96","21’512’663.18","24’398’685.00","24’398’685.00","88.05","Vereinigte Staaten","-","6.03","20.Sept.2051","3.00","USD","01.Sept.2021"
"FNAL9632","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","21’320’211.72","0.95","21’320’211.72","23’845’888.00","23’845’888.00","89.29","Vereinigte Staaten","-","5.83","01.Nov.2046","3.00","USD","01.Dez.2016"
"G2BW4741","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","19’345’104.54","0.87","19’345’104.54","22’717’083.00","22’717’083.00","85.06","Vereinigte Staaten","-","6.59","20.Sept.2050","2.50","USD","01.Sept.2020"
"G2MA8725","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’967’721.41","0.85","18’967’721.41","19’320’666.00","19’320’666.00","97.98","Vereinigte Staaten","-","3.97","20.März2053","5.00","USD","01.März2023"
"FNFS0848","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","18’764’214.83","0.84","18’764’214.83","21’803’160.00","21’803’160.00","85.95","Vereinigte Staaten","-","6.38","01.Feb.2052","3.00","USD","01.Feb.2022"
"G2MA9172","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’759’263.68","0.84","18’759’263.68","18’442’878.00","18’442’878.00","101.48","Vereinigte Staaten","-","2.03","20.Sept.2053","6.00","USD","01.Sept.2023"
"G2MA8491","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’682’449.71","0.84","18’682’449.71","18’672’005.00","18’672’005.00","99.84","Vereinigte Staaten","-","3.25","20.Dez.2052","5.50","USD","01.Dez.2022"
"G2MA8042","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","18’554’046.23","0.83","18’554’046.23","21’850’351.00","21’850’351.00","84.82","Vereinigte Staaten","-","6.59","20.Mai2052","2.50","USD","01.Mai2022"
"G2MA7990","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","17’924’690.26","0.80","17’924’690.26","19’186’930.00","19’186’930.00","93.27","Vereinigte Staaten","-","5.28","20.Apr.2052","4.00","USD","01.Apr.2022"
"FNBM2007","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","17’475’967.18","0.78","17’475’967.18","18’628’636.00","18’628’636.00","93.66","Vereinigte Staaten","-","5.91","01.Sept.2048","4.00","USD","01.Aug.2018"
"FRSD7521","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","17’430’943.88","0.78","17’430’943.88","20’780’060.00","20’780’060.00","83.79","Vereinigte Staaten","-","6.56","01.Juli2050","2.50","USD","01.Juni2020"
"FNFM8441","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","16’989’738.06","0.76","16’989’738.06","20’499’190.00","20’499’190.00","82.78","Vereinigte Staaten","-","6.78","01.Aug.2051","2.50","USD","01.Aug.2021"
"FNMA3686","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","16’575’447.08","0.74","16’575’447.08","18’346’752.00","18’346’752.00","90.21","Vereinigte Staaten","-","6.26","01.Juni2049","3.50","USD","01.Mai2019"
"FNCB3769","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","16’194’332.08","0.72","16’194’332.08","18’054’015.00","18’054’015.00","89.56","Vereinigte Staaten","-","6.21","01.Juni2052","3.50","USD","01.Mai2022"
"FNCB5109","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","16’090’833.95","0.72","16’090’833.95","16’133’104.00","16’133’104.00","99.52","Vereinigte Staaten","-","3.82","01.Nov.2052","5.50","USD","01.Okt.2022"
"FNCB0805","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","15’938’509.92","0.71","15’938’509.92","21’290’422.00","21’290’422.00","74.80","Vereinigte Staaten","-","7.41","01.Juni2051","1.50","USD","01.Mai2021"
"FNFM3173","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","14’445’516.51","0.65","14’445’516.51","15’615’689.00","15’615’689.00","92.37","Vereinigte Staaten","-","5.43","01.Juli2047","3.50","USD","01.Mai2020"
"G2MA8566","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","14’304’715.38","0.64","14’304’715.38","15’738’354.00","15’738’354.00","90.75","Vereinigte Staaten","-","5.77","20.Jan.2053","3.50","USD","01.Jan.2023"
"FRSD8307","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","14’081’488.74","0.63","14’081’488.74","14’436’146.00","14’436’146.00","97.35","Vereinigte Staaten","-","4.54","01.März2053","5.00","USD","01.Feb.2023"
"FNMA4210","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","14’024’465.32","0.63","14’024’465.32","16’935’273.00","16’935’273.00","82.71","Vereinigte Staaten","-","7.16","01.Dez.2050","2.50","USD","01.Nov.2020"
"FNCA0688","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","13’961’465.48","0.62","13’961’465.48","15’103’245.00","15’103’245.00","92.30","Vereinigte Staaten","-","5.63","01.Okt.2044","3.50","USD","01.Okt.2017"
"FNFS3402","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","13’815’495.51","0.62","13’815’495.51","14’119’690.00","14’119’690.00","97.65","Vereinigte Staaten","-","4.63","01.Nov.2052","5.00","USD","01.Dez.2022"
"FNMA4603","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","13’651’732.03","0.61","13’651’732.03","15’073’811.00","15’073’811.00","90.47","Vereinigte Staaten","-","4.41","01.Mai2037","2.50","USD","01.Apr.2022"
"FRRA3054","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","13’191’101.97","0.59","13’191’101.97","16’059’994.00","16’059’994.00","82.04","Vereinigte Staaten","-","7.90","01.Juli2050","2.50","USD","01.Juni2020"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","13’035’523.42","0.58","13’035’523.42","15’875’000.00","15’875’000.00","82.03","Vereinigte Staaten","-","7.10","13.Juni2024","2.50","USD","01.Juni2024"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","12’930’558.33","0.58","12’930’558.33","13’000’000.00","13’000’000.00","99.28","Vereinigte Staaten","-","3.65","13.Juni2024","5.50","USD","01.Juni2024"
"FNFM4262","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","12’802’961.71","0.57","12’802’961.71","14’425’193.00","14’425’193.00","88.68","Vereinigte Staaten","-","4.08","01.Sept.2035","2.00","USD","01.Aug.2020"
"FNMA4832","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","12’667’065.91","0.57","12’667’065.91","13’352’520.00","13’352’520.00","94.73","Vereinigte Staaten","-","3.87","01.Dez.2037","3.50","USD","01.Nov.2022"
"FRSD8226","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","11’857’562.07","0.53","11’857’562.07","13’277’069.00","13’277’069.00","89.17","Vereinigte Staaten","-","6.41","01.Juli2052","3.50","USD","01.Juni2022"
"G2MA5930","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","11’808’192.51","0.53","11’808’192.51","12’896’898.00","12’896’898.00","91.42","Vereinigte Staaten","-","5.90","20.Mai2049","3.50","USD","01.Mai2019"
"FNFS3688","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","11’736’076.06","0.53","11’736’076.06","11’755’773.00","11’755’773.00","99.62","Vereinigte Staaten","-","4.04","01.Jan.2053","5.50","USD","01.Jan.2023"
"G2MA8269","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","11’348’543.46","0.51","11’348’543.46","11’548’878.00","11’548’878.00","98.07","Vereinigte Staaten","-","4.01","20.Sept.2052","5.00","USD","01.Sept.2022"
"FNMA4278","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","10’207’879.33","0.46","10’207’879.33","11’854’540.00","11’854’540.00","86.05","Vereinigte Staaten","-","4.47","01.März2036","1.50","USD","01.Feb.2021"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","10’198’071.00","0.46","10’198’071.00","10’100’000.00","10’100’000.00","100.77","Vereinigte Staaten","-","2.76","13.Juni2024","6.00","USD","01.Juni2024"
"G2MA9243","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","9’921’015.37","0.44","9’921’015.37","9’721’155.00","9’721’155.00","101.80","Vereinigte Staaten","-","0.90","20.Okt.2053","6.50","USD","01.Okt.2023"
"FRSB8078","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’795’212.51","0.44","9’795’212.51","11’342’756.00","11’342’756.00","86.30","Vereinigte Staaten","-","4.26","01.Dez.2035","1.50","USD","01.Nov.2020"
"G2MA3662","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","9’731’740.02","0.44","9’731’740.02","10’886’649.00","10’886’649.00","89.27","Vereinigte Staaten","-","6.40","20.Mai2046","3.00","USD","01.Mai2016"
"FRSD2724","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’440’117.32","0.42","9’440’117.32","9’656’344.00","9’656’344.00","97.57","Vereinigte Staaten","-","4.44","01.Apr.2053","5.00","USD","01.Apr.2023"
"FNFS3327","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’354’567.45","0.42","9’354’567.45","10’334’920.00","10’334’920.00","90.42","Vereinigte Staaten","-","4.19","01.Feb.2037","2.50","USD","01.Nov.2022"
"FRSD1920","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","9’245’123.22","0.41","9’245’123.22","10’238’457.00","10’238’457.00","90.16","Vereinigte Staaten","-","5.96","01.Sept.2052","3.50","USD","01.Nov.2022"
"FNFS2898","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’922’885.17","0.40","8’922’885.17","9’369’441.00","9’369’441.00","95.06","Vereinigte Staaten","-","5.12","01.Sept.2052","4.50","USD","01.Sept.2022"
"FRSD2905","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’829’991.33","0.40","8’829’991.33","8’871’964.00","8’871’964.00","99.31","Vereinigte Staaten","-","3.76","01.Mai2053","5.50","USD","01.Mai2023"
"FRSD2890","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’819’112.75","0.39","8’819’112.75","8’808’756.00","8’808’756.00","99.90","Vereinigte Staaten","-","3.85","01.Mai2053","5.50","USD","01.Mai2023"
"FRSB8197","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’695’759.51","0.39","8’695’759.51","8’979’279.00","8’979’279.00","96.69","Vereinigte Staaten","-","3.54","01.Dez.2037","4.00","USD","01.Nov.2022"
