﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","1’415’921.22","0.98","1’415’921.22","1’452’000.00","1’452’000.00","97.01","Vereinigte Staaten","-","3.09","29.Sept.2027","4.45","USD","29.Sept.2015"
"TMUS","T-MOBILE USA INC","Unternehmen","Obligationen (FI)","1’327’471.71","0.92","1’327’471.71","1’382’000.00","1’382’000.00","95.79","Vereinigte Staaten","-","2.69","15.Apr.2027","3.75","USD","21.Mai2021"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’300’953.04","0.90","1’300’953.04","1’363’000.00","1’363’000.00","94.87","Vereinigte Staaten","-","2.63","15.März2027","3.75","USD","28.Apr.2023"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","1’221’149.47","0.84","1’221’149.47","1’279’000.00","1’279’000.00","94.79","Vereinigte Staaten","-","3.01","22.Aug.2027","3.15","USD","06.Juni2018"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’171’503.09","0.81","1’171’503.09","1’196’000.00","1’196’000.00","97.33","Vereinigte Staaten","-","2.64","16.März2027","4.13","USD","16.März2017"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","1’135’402.48","0.78","1’135’402.48","1’167’000.00","1’167’000.00","96.18","Vereinigte Staaten","-","2.50","20.Jan.2027","3.63","USD","20.Jan.2017"
"WFC","WELLS FARGO & COMPANY MTN","Unternehmen","Obligationen (FI)","1’008’967.02","0.70","1’008’967.02","1’026’000.00","1’026’000.00","97.05","Vereinigte Staaten","-","2.91","22.Juli2027","4.30","USD","22.Juli2015"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","978’578.67","0.67","978’578.67","1’027’000.00","1’027’000.00","93.71","Vereinigte Staaten","-","3.18","15.Nov.2027","3.25","USD","09.Nov.2017"
"T","AT&T INC","Unternehmen","Obligationen (FI)","949’586.25","0.65","949’586.25","1’023’000.00","1’023’000.00","91.81","Vereinigte Staaten","-","2.86","01.Juni2027","2.30","USD","28.Mai2020"
"META","META PLATFORMS INC MTN","Unternehmen","Obligationen (FI)","925’187.22","0.64","925’187.22","958’000.00","958’000.00","95.75","Vereinigte Staaten","-","3.00","15.Aug.2027","3.50","USD","28.Dez.2022"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","797’660.47","0.55","797’660.47","795’000.00","795’000.00","99.35","Vereinigte Staaten","-","2.57","15.März2027","4.80","USD","26.Feb.2024"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","793’947.79","0.55","793’947.79","847’000.00","847’000.00","93.43","Vereinigte Staaten","-","2.71","01.Apr.2027","2.80","USD","01.Apr.2020"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","777’609.92","0.54","777’609.92","754’000.00","754’000.00","101.16","Vereinigte Staaten","-","2.78","15.Juli2027","6.17","USD","14.Juli2022"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","775’078.36","0.53","775’078.36","770’000.00","770’000.00","99.67","Vereinigte Staaten","-","2.53","26.Feb.2027","4.80","USD","26.Feb.2024"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","768’400.43","0.53","768’400.43","801’000.00","801’000.00","95.68","Vereinigte Staaten","-","2.72","13.Apr.2027","3.30","USD","13.Apr.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","765’100.10","0.53","765’100.10","757’000.00","757’000.00","99.06","Vereinigte Staaten","-","3.15","01.Dez.2027","4.55","USD","01.Dez.2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","737’376.30","0.51","737’376.30","761’000.00","761’000.00","95.51","Vereinigte Staaten","-","2.72","11.Mai2027","3.20","USD","11.Mai2017"
"LUV","SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","724’783.32","0.50","724’783.32","715’000.00","715’000.00","99.30","Vereinigte Staaten","-","2.71","15.Juni2027","5.13","USD","08.Juni2020"
