﻿BlackRock Future Climate and Sustainable Economy ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"03/Aug/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NEE","NEXTERA ENERGY INC","Utilities","Equity","121’714.14","3.91","121’714.14","1’774.00","68.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","98’241.33","3.16","98’241.33","451.00","217.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","97’566.85","3.14","97’566.85","864.00","112.92","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","93’558.00","3.01","93’558.00","503.00","186.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SALM","SALMAR","Consumer Staples","Equity","91’741.97","2.95","91’741.97","1’449.00","63.31","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"ECL","ECOLAB INC","Materials","Equity","88’417.14","2.84","88’417.14","393.00","224.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SY1","SYMRISE AG","Materials","Equity","80’149.22","2.58","80’149.22","745.00","107.58","Germany","Xetra","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","80’000.00","2.57","80’000.00","80’000.00","1.00","United States","-","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","79’230.80","2.55","79’230.80","605.00","130.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","78’978.07","2.54","78’978.07","5’744.00","13.75","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","78’122.03","2.51","78’122.03","905.00","86.32","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","76’818.00","2.47","76’818.00","826.00","93.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFN","AG GROWTH INTERNATIONAL INC","Industrials","Equity","72’229.32","2.32","72’229.32","1’969.00","36.68","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","68’443.17","2.20","68’443.17","353.00","193.89","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","66’627.00","2.14","66’627.00","660.00","100.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENEL","ENEL","Utilities","Equity","64’469.69","2.07","64’469.69","9’763.00","6.60","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","64’350.48","2.07","64’350.48","318.00","202.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","62’867.67","2.02","62’867.67","2’349.00","26.76","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","61’091.68","1.96","61’091.68","1’959.00","31.19","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RBT","ROBERTET SA","Materials","Equity","60’306.22","1.94","60’306.22","64.00","942.29","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","59’542.95","1.91","59’542.95","1’693.00","35.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","58’356.37","1.88","58’356.37","1’451.00","40.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","57’145.28","1.84","57’145.28","688.00","83.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
