﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","23,160,164.33","1.52","23,160,164.33","231,525.00","231,525.00","100.03","Ireland","-","0.11","-","5.34","USD","24/Jul/2019"
"DTV","DIRECTV FINANCING LLC 144A","Corporates","Fixed Income","7,200,914.06","0.47","7,200,914.06","7,579,000.00","7,579,000.00","93.77","United States","-","2.82","15/Aug/2027","5.88","USD","02/Aug/2021"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Corporates","Fixed Income","6,033,219.28","0.40","6,033,219.28","6,200,000.00","6,200,000.00","97.13","United States","-","3.17","20/Apr/2029","5.75","USD","24/Mar/2021"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Corporates","Fixed Income","5,978,538.76","0.39","5,978,538.76","6,205,000.00","6,205,000.00","95.52","Luxembourg","-","3.43","15/Mar/2030","6.50","USD","27/Jan/2022"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","5,968,363.84","0.39","5,968,363.84","6,335,000.00","6,335,000.00","94.21","United States","-","2.61","01/May/2027","5.13","USD","06/Feb/2017"
"EMECLI","EMRLD BORROWER LP 144A","Corporates","Fixed Income","5,839,458.14","0.38","5,839,458.14","5,725,000.00","5,725,000.00","99.50","United States","-","3.92","15/Dec/2030","6.63","USD","19/May/2023"
"UNIT","UNITI GROUP LP 144A","Corporates","Fixed Income","5,730,337.90","0.38","5,730,337.90","5,440,000.00","5,440,000.00","104.00","United States","-","2.35","15/Feb/2028","10.50","USD","14/Feb/2023"
"TDG","TRANSDIGM INC 144A","Corporates","Fixed Income","5,711,162.59","0.38","5,711,162.59","5,675,000.00","5,675,000.00","99.50","United States","-","3.38","01/Mar/2029","6.38","USD","27/Feb/2024"
"TDG","TRANSDIGM INC","Corporates","Fixed Income","5,321,352.29","0.35","5,321,352.29","5,330,000.00","5,330,000.00","97.30","United States","-","2.27","15/Nov/2027","5.50","USD","12/Jun/2020"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","5,210,737.83","0.34","5,210,737.83","5,200,000.00","5,200,000.00","99.70","United States","-","2.12","01/Oct/2028","6.13","USD","16/Sept/2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","5,206,456.95","0.34","5,206,456.95","5,990,000.00","5,990,000.00","86.74","Canada","-","5.31","15/Oct/2030","4.00","USD","05/Oct/2020"
"DVA","DAVITA INC 144A","Corporates","Fixed Income","5,117,747.93","0.34","5,117,747.93","5,695,000.00","5,695,000.00","87.94","United States","-","4.97","01/Jun/2030","4.63","USD","09/Jun/2020"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","5,045,851.90","0.33","5,045,851.90","5,960,000.00","5,960,000.00","83.87","United States","-","4.86","01/Mar/2030","4.75","USD","01/Oct/2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Corporates","Fixed Income","4,805,492.43","0.32","4,805,492.43","4,844,667.00","4,844,667.00","99.02","United States","-","1.82","20/Apr/2026","5.50","USD","24/Mar/2021"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","4,675,563.20","0.31","4,675,563.20","5,860,000.00","5,860,000.00","78.73","United States","-","5.59","01/Feb/2031","4.25","USD","09/Jul/2020"
"TDG","TRANSDIGM INC 144A","Corporates","Fixed Income","4,595,922.86","0.30","4,595,922.86","4,535,000.00","4,535,000.00","100.17","United States","-","4.52","01/Mar/2032","6.63","USD","27/Feb/2024"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","4,513,570.91","0.30","4,513,570.91","4,875,000.00","4,875,000.00","91.34","United States","-","3.23","01/Feb/2028","5.00","USD","08/Aug/2017"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","4,477,139.41","0.29","4,477,139.41","5,450,000.00","5,450,000.00","81.20","United States","-","5.22","15/Aug/2030","4.50","USD","18/Feb/2020"
"TDG","TRANSDIGM INC 144A","Corporates","Fixed Income","4,438,980.18","0.29","4,438,980.18","4,335,000.00","4,335,000.00","100.97","United States","-","2.54","15/Aug/2028","6.75","USD","24/Feb/2023"
"CHTR","CCO HOLDINGS LLC","Corporates","Fixed Income","4,393,774.85","0.29","4,393,774.85","5,670,000.00","5,670,000.00","77.49","United States","-","6.40","01/May/2032","4.50","USD","10/May/2021"
"ISATLN","CONNECT FINCO SARL 144A","Corporates","Fixed Income","4,264,038.67","0.28","4,264,038.67","4,375,000.00","4,375,000.00","96.90","United Kingdom","-","1.96","01/Oct/2026","6.75","USD","07/Oct/2019"
"WDC","WESTERN DIGITAL CORPORATION","Corporates","Fixed Income","4,148,736.12","0.27","4,148,736.12","4,202,000.00","4,202,000.00","97.73","United States","-","1.64","15/Feb/2026","4.75","USD","13/Feb/2018"
"RAKUTN","RAKUTEN GROUP INC 144A","Corporates","Fixed Income","4,096,712.05","0.27","4,096,712.05","3,820,000.00","3,820,000.00","104.59","Japan","-","2.37","15/Feb/2027","11.25","USD","06/Feb/2024"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","4,083,451.05","0.27","4,083,451.05","4,030,000.00","4,030,000.00","99.01","United States","-","3.42","15/Jun/2030","6.13","USD","15/Jun/2022"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","4,056,606.00","0.27","4,056,606.00","3,976,000.00","3,976,000.00","101.50","United Kingdom","-","3.96","04/Apr/2079","7.00","USD","04/Apr/2019"
"OGN","ORGANON & CO 144A","Corporates","Fixed Income","4,033,771.89","0.27","4,033,771.89","4,405,561.00","4,405,561.00","91.55","United States","-","3.47","30/Apr/2028","4.13","USD","22/Apr/2021"
"CVNA","CARVANA CO 144A","Corporates","Fixed Income","3,999,348.38","0.26","3,999,348.38","3,815,252.00","3,815,252.00","101.87","United States","-","4.14","01/Jun/2031","14.00","USD","01/Sept/2023"
"UAL","UNITED AIRLINES INC 144A","Corporates","Fixed Income","3,977,202.14","0.26","3,977,202.14","4,120,000.00","4,120,000.00","96.34","United States","-","1.80","15/Apr/2026","4.38","USD","21/Apr/2021"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","3,964,293.55","0.26","3,964,293.55","4,005,000.00","4,005,000.00","98.55","United States","-","1.71","01/Apr/2026","5.70","USD","30/Mar/2016"
"MCFE","MCAFEE CORP 144A","Corporates","Fixed Income","3,896,710.43","0.26","3,896,710.43","4,140,000.00","4,140,000.00","92.57","United States","-","4.10","15/Feb/2030","7.38","USD","17/Feb/2022"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","3,860,989.31","0.25","3,860,989.31","4,255,000.00","4,255,000.00","87.57","United States","-","3.48","31/Jan/2029","11.75","USD","25/Jan/2024"
"UAL","UNITED AIRLINES INC 144A","Corporates","Fixed Income","3,827,443.31","0.25","3,827,443.31","4,125,000.00","4,125,000.00","92.58","United States","-","3.83","15/Apr/2029","4.63","USD","21/Apr/2021"
"TEN","TENNECO INC 144A","Corporates","Fixed Income","3,767,908.33","0.25","3,767,908.33","3,978,000.00","3,978,000.00","93.03","United States","-","3.46","17/Nov/2028","8.00","USD","18/Aug/2023"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","3,726,533.61","0.24","3,726,533.61","4,124,000.00","4,124,000.00","89.18","United States","-","3.68","15/Jul/2028","4.00","USD","21/Jun/2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","3,680,936.39","0.24","3,680,936.39","3,980,000.00","3,980,000.00","91.77","United States","-","2.58","15/Mar/2027","5.63","USD","28/Dec/2020"
"OGN","ORGANON & CO 144A","Corporates","Fixed Income","3,587,786.81","0.24","3,587,786.81","4,150,000.00","4,150,000.00","86.44","United States","-","5.50","30/Apr/2031","5.13","USD","21/Apr/2021"
"WFRD","WEATHERFORD INTERNATIONAL LTD 144A","Corporates","Fixed Income","3,557,506.29","0.23","3,557,506.29","3,320,000.00","3,320,000.00","103.56","United States","-","1.96","30/Apr/2030","8.63","USD","27/Oct/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","3,488,791.62","0.23","3,488,791.62","5,330,000.00","5,330,000.00","65.23","France","-","4.35","15/Jul/2029","5.13","USD","27/Apr/2021"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","3,475,988.05","0.23","3,475,988.05","3,396,000.00","3,396,000.00","101.44","United States","-","1.73","15/Mar/2026","7.13","USD","11/May/2018"
"NXST","NEXSTAR MEDIA INC 144A","Corporates","Fixed Income","3,465,031.10","0.23","3,465,031.10","3,610,000.00","3,610,000.00","94.33","United States","-","2.66","15/Jul/2027","5.63","USD","03/Jul/2019"
"GTLS","CHART INDUSTRIES INC 144A","Corporates","Fixed Income","3,359,365.91","0.22","3,359,365.91","3,195,000.00","3,195,000.00","102.64","United States","-","3.02","01/Jan/2030","7.50","USD","22/Dec/2022"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Corporates","Fixed Income","3,321,777.36","0.22","3,321,777.36","3,410,000.00","3,410,000.00","95.98","United States","-","2.79","15/Jan/2028","4.88","USD","11/Aug/2017"
"CVNA","CARVANA CO 144A","Corporates","Fixed Income","3,302,205.29","0.22","3,302,205.29","3,226,163.00","3,226,163.00","99.61","United States","-","3.32","01/Jun/2030","13.00","USD","01/Sept/2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","3,252,533.13","0.21","3,252,533.13","3,455,000.00","3,455,000.00","94.14","United States","-","1.43","01/Nov/2025","5.50","USD","17/Oct/2017"
"WCC","WESCO DISTRIBUTION INC 144A","Corporates","Fixed Income","3,234,461.54","0.21","3,234,461.54","3,148,000.00","3,148,000.00","100.05","United States","-","0.15","15/Jun/2025","7.13","USD","12/Jun/2020"
