﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","11,67","-","-"
"-","TREASURY NOTE","-","9,65","-","-"
"-","US TREASURY N/B 02/32 1.875","-","8,84","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","7,27","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","6,14","Irlanda","-"
"TNOTE","TREASURY NOTE","Obbligazionario","4,82","Stati Uniti","-"
"-","US TREASURY N/B 05/30 3.75","-","4,64","-","-"
"-","France Republic Of (Government) (2.5% 24","-","4,55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","4,20","Giappone","London Stock Exchange"
"9433","KDDI CORP","Azionario","3,97","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","3,48","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","2,81","Germania","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","2,77","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","2,63","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","2,41","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/24 0.375","-","1,69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obbligazionario","1,60","Giappone","-"
"-","TREASURY NOTE","-","1,47","-","-"
"-","France Republic Of (Government) (2% 25-N","-","1,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,90","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,87","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,84","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,84","Giappone","London Stock Exchange"
"-","JAPAN","-","0,81","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,76","Stati Uniti","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,68","Francia","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,68","Irlanda","Asx - All Markets"
"GMG","GOODMAN GROUP UNITS","Azionario","0,68","Australia","Asx - All Markets"
"MC","LVMH","Azionario","0,68","Francia","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Azionario","0,66","Australia","Asx - All Markets"
"CSR","CSR LTD","Azionario","0,54","Australia","Asx - All Markets"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,49","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,43","-","-"
"IBE","IBERDROLA SA","Azionario","0,42","Spagna","Bolsa De Madrid"
"-","UNIBAILRODAMCO SE","-","0,32","-","-"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,31","-","-"
"-","FRANCE REPUBLIC OF","-","0,30","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,30","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,24","Francia","-"
"TNE","TECHNOLOGY ONE LTD","Azionario","0,15","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,14","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,14","-","-"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,12","-","-"
"WOR","WORLEY LTD","Azionario","0,11","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Azionario","0,11","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,11","Australia","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,10","Australia","Asx - All Markets"
