﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","10’012’968.71","10.06","10’012’968.71","130’053.00","76.99","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","8’066’490.91","8.10","8’066’490.91","95’600.00","84.38","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","6’809’661.00","6.84","6’809’661.00","131’000.00","51.98","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","5’166’294.51","5.19","5’166’294.51","185’800.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","3’958’286.48","3.98","3’958’286.48","154’297.00","25.65","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","3’878’599.94","3.90","3’878’599.94","36’200.00","107.14","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","3’308’601.83","3.32","3’308’601.83","296’600.00","11.16","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3’223’984.19","3.24","3’223’984.19","27’197.00","118.54","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3’087’788.66","3.10","3’087’788.66","112’500.00","27.45","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","2’744’082.82","2.76","2’744’082.82","181’030.00","15.16","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","2’621’666.69","2.63","2’621’666.69","79’000.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","2’603’960.78","2.62","2’603’960.78","98’200.00","26.52","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2’411’874.26","2.42","2’411’874.26","58’900.00","40.95","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","2’346’947.34","2.36","2’346’947.34","151’400.00","15.50","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","2’310’713.64","2.32","2’310’713.64","120’900.00","19.11","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","1’793’421.69","1.80","1’793’421.69","40’100.00","44.72","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’784’148.30","1.79","1’784’148.30","293’490’238.00","0.61","Japan","-","JPY"
"6701","NEC CORP","Information Technology","Equity","1’699’495.78","1.71","1’699’495.78","25’300.00","67.17","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1’683’608.42","1.69","1’683’608.42","91’797.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1’662’889.50","1.67","1’662’889.50","186’528.00","8.91","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’619’895.52","1.63","1’619’895.52","48’335.00","33.51","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","1’532’722.82","1.54","1’532’722.82","103’100.00","14.87","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","1’406’964.75","1.41","1’406’964.75","21’600.00","65.14","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","1’322’396.96","1.33","1’322’396.96","67’452.00","19.61","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1’268’495.04","1.27","1’268’495.04","14’799.00","85.71","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","1’138’002.29","1.14","1’138’002.29","41’600.00","27.36","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","944’266.52","0.95","944’266.52","39’900.00","23.67","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","909’088.75","0.91","909’088.75","24’800.00","36.66","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","899’216.34","0.90","899’216.34","137’600.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","863’328.53","0.87","863’328.53","129’400.00","6.67","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","861’035.51","0.86","861’035.51","59’400.00","14.50","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","848’023.05","0.85","848’023.05","-16’376’258’043.00","1.00","European Union","-","EUR"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","804’863.06","0.81","804’863.06","70’500.00","11.42","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","795’356.91","0.80","795’356.91","92’300.00","8.62","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","790’571.16","0.79","790’571.16","25’600.00","30.88","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","789’828.30","0.79","789’828.30","13’100.00","60.29","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","774’279.25","0.78","774’279.25","52’200.00","14.83","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","756’618.33","0.76","756’618.33","50’400.00","15.01","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","753’114.59","0.76","753’114.59","154’800.00","4.87","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","725’443.63","0.73","725’443.63","132’300.00","5.48","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","606’417.24","0.61","606’417.24","142’101.00","4.27","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","595’457.87","0.60","595’457.87","23’700.00","25.12","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","565’413.64","0.57","565’413.64","273’800.00","2.07","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","556’995.83","0.56","556’995.83","18’140.00","30.71","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","531’775.34","0.53","531’775.34","37’600.00","14.14","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","494’301.51","0.50","494’301.51","35’200.00","14.04","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","474’790.72","0.48","474’790.72","17’500.00","27.13","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","474’593.15","0.48","474’593.15","29’600.00","16.03","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","451’738.88","0.45","451’738.88","22’900.00","19.73","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","441’771.94","0.44","441’771.94","27’700.00","15.95","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","432’156.37","0.43","432’156.37","11’700.00","36.94","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","414’224.32","0.42","414’224.32","23’800.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","403’083.81","0.40","403’083.81","19’600.00","20.57","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","358’011.14","0.36","358’011.14","32’800.00","10.91","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","345’831.11","0.35","345’831.11","27’200.00","12.71","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","316’362.81","0.32","316’362.81","12’300.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","299’289.74","0.30","299’289.74","16’400.00","18.25","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","288’733.43","0.29","288’733.43","13’900.00","20.77","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","263’195.86","0.26","263’195.86","13’400.00","19.64","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materials","Equity","143’819.78","0.14","143’819.78","5’460.00","26.34","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL JPY HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","73’538.53","0.07","73’538.53","12’097’000.00","0.61","Japan","-","JPY"
"JPY","JPY/EUR","Cash and/or Derivatives","Forwards","34’898.07","0.04","34’898.07","-675’634’077.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’804.20","0.00","1’804.20","1’804.00","100.00","European Union","-","EUR"
"TMIM4","MINI TPX IDX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’484’594.50","92.00","16.14","-","Osaka Securities Exchange","JPY"
 
