﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMZN","AMAZON COM INC","Equity","3.08","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","2.23","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.12","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","1.89","-","-"
"PODD","INSULET CORP","Equity","1.87","United States","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Equity","1.84","United States","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","1.81","United States","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Equity","1.71","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","1.70","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.68","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","1.43","Australia","Asx - All Markets"
"NVST","ENVISTA HOLDINGS CORP","Equity","1.42","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","1.41","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","1.35","United States","NYSE Arca"
"F","FORD MOTOR CO","Equity","1.31","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","1.28","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","1.19","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.15","United States","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Equity","1.15","United States","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","1.13","-","-"
"8058","MITSUBISHI CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","1.12","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","1.11","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","1.11","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","1.10","United States","NASDAQ"
"WM","WASTE MANAGEMENT INC","Equity","1.10","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","1.07","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","1.06","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","1.05","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.05","United States","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.01","United States","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Equity","0.99","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.94","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.94","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.90","-","-"
"MDT","MEDTRONIC PLC","Equity","0.76","United States","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Equity","0.71","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.71","United States","NASDAQ"
"AVTR","AVANTOR INC","Equity","0.68","United States","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0.61","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.60","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.57","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0.53","-","-"
"6273","SMC (JAPAN) CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.51","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.50","Japan","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.49","United States","NASDAQ"
"HRL","HORMEL FOODS CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.47","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.47","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.45","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.45","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.44","Austria","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.41","South Africa","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.40","United States","-"
