﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIE","SIEMENS N AG","Industrie","Aktien","19.162.856,10","9,01","19.162.856,10","102.093,00","187,70","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","18.473.018,20","8,69","18.473.018,20","78.077,00","236,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","12.786.400,00","6,01","12.786.400,00","79.915,00","160,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","10.941.714,50","5,15","10.941.714,50","51.685,00","211,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","10.811.839,21","5,09","10.811.839,21","220.353,00","49,07","Schweiz","SIX Swiss Exchange","CHF"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","6.554.085,97","3,08","6.554.085,97","412.731,00","15,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","6.076.925,02","2,86","6.076.925,02","351.182,00","17,30","Schweden","Nasdaq Omx Nordic","SEK"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","5.705.435,40","2,68","5.705.435,40","1.148.208,00","4,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","5.470.612,22","2,57","5.470.612,22","125.148,00","43,71","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5.336.167,17","2,51","5.336.167,17","216.367,00","24,66","Schweden","Nasdaq Omx Nordic","SEK"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","5.224.263,00","2,46","5.224.263,00","131.428,00","39,75","Deutschland","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","4.985.821,80","2,35","4.985.821,80","3.897,00","1.279,40","Niederlande","Euronext Amsterdam","EUR"
