﻿iShares Climate Conscious & Transition MSCI USA ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jun 06, 2023"
Shares Outstanding,"32,025,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVDA","NVIDIA CORP","Information Technology","Equity","123,676,282.94","6.48","123,676,282.94","148,934.00","830.41","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","100,380,157.00","5.26","100,380,157.00","560,783.00","179.00","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","90,083,049.42","4.72","90,083,049.42","228,093.00","394.94","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","71,501,992.70","3.74","71,501,992.70","422,339.00","169.30","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","58,781,189.60","3.08","58,781,189.60","133,840.00","439.19","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","54,602,740.08","2.86","54,602,740.08","333,228.00","163.86","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","48,036,989.67","2.52","48,036,989.67","290,131.00","165.57","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","37,791,217.75","1.98","37,791,217.75","48,653.00","776.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","33,444,267.76","1.75","33,444,267.76","174,316.00","191.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","33,326,048.04","1.75","33,326,048.04","26,814.00","1,242.86","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","31,048,634.98","1.63","31,048,634.98","172,502.00","179.99","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","27,962,069.70","1.46","27,962,069.70","240,990.00","116.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","26,994,457.71","1.41","26,994,457.71","55,761.00","484.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","25,511,951.52","1.34","25,511,951.52","95,436.00","267.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","23,220,610.60","1.22","23,220,610.60","142,109.00","163.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","22,336,028.82","1.17","22,336,028.82","50,526.00","442.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","21,944,230.54","1.15","21,944,230.54","145,153.00","151.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","19,920,523.79","1.04","19,920,523.79","60,007.00","331.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","19,679,996.00","1.03","19,679,996.00","152,795.00","128.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","17,216,064.32","0.90","17,216,064.32","106,456.00","161.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","17,209,391.04","0.90","17,209,391.04","107,808.00","159.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","15,868,177.50","0.83","15,868,177.50","429,450.00","36.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","15,698,590.60","0.82","15,698,590.60","266,756.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","15,680,479.71","0.82","15,680,479.71","58,359.00","268.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","15,337,212.22","0.80","15,337,212.22","247,654.00","61.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","14,556,316.64","0.76","14,556,316.64","26,384.00","551.71","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","14,518,884.10","0.76","14,518,884.10","82,894.00","175.15","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","14,053,052.16","0.74","14,053,052.16","97,408.00","144.27","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","13,397,267.00","0.70","13,397,267.00","23,300.00","574.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","13,042,796.16","0.68","13,042,796.16","219,133.00","59.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","12,939,553.08","0.68","12,939,553.08","29,234.00","442.62","United States","NASDAQ","USD","1.00","USD","-"
