﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.21","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","3.19","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.12","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","3.01","Spanien","-"
"-","ONTARIO PROVINCE OF","-","2.83","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","2.81","Kanada","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.78","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.71","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.70","Spanien","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","2.66","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","2.66","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","2.66","Kanada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aktien","2.66","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","2.66","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","2.66","Kanada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","2.66","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","2.12","Österreich","-"
"CRH","CRH PLC","Aktien","2.04","Irland","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","2.04","Schweiz","SIX Swiss Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","2.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","2.03","Vereinigte Staaten","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","2.02","Schweiz","SIX Swiss Exchange"
"GIVN","GIVAUDAN SA","Aktien","1.97","Schweiz","SIX Swiss Exchange"
"BXB","BRAMBLES LTD","Aktien","1.57","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","1.57","Australien","Asx - All Markets"
"BAER","JULIUS BAER GRUPPE AG","Aktien","1.57","Schweiz","SIX Swiss Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","1.57","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","1.56","Australien","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","1.56","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","1.56","Australien","Asx - All Markets"
"ADEN","ADECCO GROUP AG","Aktien","1.56","Schweiz","SIX Swiss Exchange"
"CSL","CSL LTD","Aktien","1.56","Australien","Asx - All Markets"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","1.56","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","1.56","Australien","Asx - All Markets"
"LONN","LONZA GROUP AG","Aktien","1.54","Schweiz","SIX Swiss Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","1.50","Kanada","Toronto Stock Exchange"
"MC","LVMH","Aktien","1.50","Frankreich","Nyse Euronext - Euronext Paris"
"BOL","BOLLORE","Aktien","1.49","Frankreich","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","1.34","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.86","Vereinigte Staaten","NASDAQ"
