﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","5,11","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","5,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","5,11","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","5,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","5,11","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","5,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","4,63","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","4,45","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","4,36","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","3,50","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","3,50","Verenigde Staten","Boerse Muenchen"
"HUM","HUMANA INC","Aandelen","3,50","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","3,49","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","3,43","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","3,39","Japan","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","3,16","Verenigde Staten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","2,59","Japan","London Stock Exchange"
"CSX","CSX CORP","Aandelen","2,45","Verenigde Staten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","2,30","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","2,28","Verenigde Staten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","1,62","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","1,53","Japan","London Stock Exchange"
"AAPL","APPLE INC","Aandelen","1,48","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","1,41","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","1,34","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","1,31","Verenigd Koninkrijk","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","1,29","Verenigde Staten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aandelen","1,25","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,91","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,84","Japan","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,81","Verenigd Koninkrijk","London Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,80","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,66","Japan","London Stock Exchange"
"DGE","DIAGEO PLC","Aandelen","0,62","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,54","-","-"
"SMDS","SMITH (DS) PLC","Aandelen","0,49","Verenigd Koninkrijk","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,31","-","-"
"AON","AON PLC CLASS A","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,26","Verenigd Koninkrijk","London Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
