﻿iShares MSCI USA ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.69","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","3.95","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","3.39","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","3.33","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.02","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","2.92","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","2.77","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","2.71","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","2.65","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","2.65","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","2.65","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.65","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.62","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","2.15","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","1.89","Canada","Toronto Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","1.89","United States","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","1.89","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.88","Canada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","1.88","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.88","-","-"
"ENB","ENBRIDGE INC","Equity","1.87","Canada","Toronto Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Equity","1.83","United States","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1.20","-","-"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","1.16","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.84","United States","NASDAQ"
"GMG","GOODMAN GROUP UNITS","Equity","0.83","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","0.83","France","Nyse Euronext - Euronext Paris"
"AZN","ASTRAZENECA PLC","Equity","0.82","United Kingdom","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.81","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.78","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.77","United Kingdom","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.73","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.71","Singapore","New York Stock Exchange Inc."
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.70","Ireland","Asx - All Markets"
"ACN","ACCENTURE PLC CLASS A","Equity","0.67","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.65","United Kingdom","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.61","France","Nyse Euronext - Euronext Paris"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.58","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.58","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.58","Spain","Bolsa De Madrid"
"ALU","ALTIUM LTD","Equity","0.57","Australia","Asx - All Markets"
"FTI","TECHNIPFMC PLC","Equity","0.57","United Kingdom","New York Stock Exchange Inc."
"RMS","HERMES INTERNATIONAL","Equity","0.56","France","Nyse Euronext - Euronext Paris"
"ORCL","ORACLE CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Equity","0.51","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.49","Australia","Asx - All Markets"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.46","United States","NASDAQ"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.44","-","-"
"NTR","NUTRIEN LTD","Equity","0.43","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Equity","0.42","Norway","Oslo Bors Asa"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.42","Australia","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Equity","0.41","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.39","United States","New York Stock Exchange Inc."
