﻿iShares € Ultrashort Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"09.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","16.66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","16.66","-","-"
"-","UK I/L GILT","-","16.66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","16.66","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","5.08","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.91","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","3.24","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","2.43","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 10/26 1.125","-","1.52","-","-"
"-","France (Government) (0% 25-Apr-2030)","-","1.51","-","-"
"-","UK CONV GILT","-","1.51","-","-"
"-","UK CONV GILT","-","1.51","-","-"
"-","France (Government) (0% 25-Apr-2031)","-","1.51","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.32","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.19","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.60","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","0.53","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.51","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.51","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.47","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.44","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.35","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.24","-","-"
"-","TREASURY NOTE","-","0.23","-","-"
"-","France (Government) (0% 25-Apr-2032)","-","0.21","-","-"
"-","France (Government) (0% 25-Apr-2028)","-","0.18","-","-"
"-","WI TREASURY SEC. 10/27 1.875","-","0.15","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.14","Vereinigtes Königreich","-"
"NESTE","NESTE","Aktien","0.14","Finnland","Nasdaq Omx Helsinki Ltd."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.14","-","-"
"MOWI","MOWI","Aktien","0.14","Norwegen","Oslo Bors Asa"
"EXPN","EXPERIAN PLC","Aktien","0.14","Irland","London Stock Exchange"
