﻿iShares MSCI Denmark ETF
Fund Holdings as of,"Apr 26, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"2,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","65,626,163.36","22.93","65,626,163.36","516,856.00","126.97","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"DSV","DSV","Industrials","Equity","15,342,883.29","5.36","15,342,883.29","103,812.00","147.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","14,719,670.89","5.14","14,719,670.89","559,969.00","26.29","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","14,365,260.30","5.02","14,365,260.30","257,463.00","55.80","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"DANSKE","DANSKE BANK","Financials","Equity","12,083,251.32","4.22","12,083,251.32","416,041.00","29.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"GMAB","GENMAB","Health Care","Equity","11,115,988.70","3.88","11,115,988.70","39,713.00","279.91","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"COLO B","COLOPLAST B","Health Care","Equity","10,295,043.29","3.60","10,295,043.29","83,260.00","123.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9,935,468.63","3.47","9,935,468.63","63,069.00","157.53","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","9,073,758.53","3.17","9,073,758.53","66,400.00","136.65","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","7,879,299.12","2.75","7,879,299.12","88,454.00","89.08","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ORSTED","OERSTED","Utilities","Equity","7,713,393.58","2.70","7,713,393.58","138,493.00","55.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TRYG","TRYG","Financials","Equity","6,064,462.25","2.12","6,064,462.25","306,633.00","19.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"NKT","NKT","Industrials","Equity","5,746,093.96","2.01","5,746,093.96","69,297.00","82.92","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","5,725,204.61","2.00","5,725,204.61","3,870.00","1,479.38","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","5,361,563.30","1.87","5,361,563.30","70,240.00","76.33","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","5,189,836.52","1.81","5,189,836.52","31,133.00","166.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"JYSK","JYSKE BANK","Financials","Equity","5,045,872.77","1.76","5,045,872.77","62,749.00","80.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","4,999,639.15","1.75","4,999,639.15","185,646.00","26.93","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","4,988,512.96","1.74","4,988,512.96","3,442.00","1,449.31","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"DEMANT","DEMANT","Health Care","Equity","4,930,770.61","1.72","4,930,770.61","105,419.00","46.77","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","4,827,127.81","1.69","4,827,127.81","14,429.00","334.54","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SYDB","SYDBANK","Financials","Equity","4,664,599.26","1.63","4,664,599.26","92,532.00","50.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ISS","ISS A S","Industrials","Equity","4,332,052.73","1.51","4,332,052.73","231,440.00","18.72","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
