﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIPS","TREASURY (CPI) NOTE","Fixed Income","3.83","United States","-"
"AMZ","AMAZON COM INC","Equity","3.73","United States","Boerse Muenchen"
"AAPL","APPLE INC","Equity","3.27","United States","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","3.17","-","-"
"ORCL","ORACLE CORP","Equity","3.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","2.84","United States","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Equity","2.73","United States","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 10OCT24","-","2.63","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","2.57","United States","New York Stock Exchange Inc."
"INTC","INTEL CORPORATION CORP","Equity","2.56","United States","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","1.96","United States","Boerse Berlin"
"EPAM","EPAM SYSTEMS INC","Equity","1.88","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","1.65","France","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Equity","1.61","Australia","Asx - All Markets"
"MC","LVMH","Equity","1.61","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.48","France","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.45","United States","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","1.44","Ireland","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","1.43","Japan","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1.36","-","-"
"MELI","MERCADOLIBRE INC","Equity","1.24","United States","NASDAQ"
"0Q18","CATERPILLAR INC","Equity","1.15","United States","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","1.10","France","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Equity","1.08","United States","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.98","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.92","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.92","United States","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.91","United Kingdom","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.89","-","-"
"CRH","CRH PLC","Equity","0.87","Ireland","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Equity","0.85","United Kingdom","London Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.84","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.82","Australia","Asx - All Markets"
"WYNN","WYNN RESORTS LTD","Equity","0.75","United States","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0.74","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.74","-","-"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.72","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.72","United States","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.65","Spain","Bolsa De Madrid"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.64","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.61","Austria","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"FR","VALEO","Equity","0.60","France","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.59","United States","-"
"7203","TOYOTA MOTOR CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.54","United States","-"
"-","UNIBAILRODAMCO SE","-","0.53","-","-"
"KLAC","KLA CORP","Equity","0.52","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","0.50","United States","NASDAQ"
"SCR","SCOR","Equity","0.49","France","Nyse Euronext - Euronext Paris"
"8035","TOKYO ELECTRON LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.46","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.46","-","-"
"ENEL","ENEL","Equity","0.46","Italy","Borsa Italiana"
"STLA","STELLANTIS NV","Equity","0.46","Netherlands","Nyse Euronext - Euronext Paris"
"STAN","STANDARD CHARTERED PLC","Equity","0.43","United Kingdom","London Stock Exchange"
"OR","LOREAL SA","Equity","0.43","France","Nyse Euronext - Euronext Paris"
