﻿iShares $ Development Bank Bonds UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 01/26 3.875","-","8.24","-","-"
"-","US TREASURY N/B 04/29 2.875","-","7.81","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","7.75","Australien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","5.17","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","5.07","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.93","Vereinigtes Königreich","-"
"-","UK CONV GILT","-","4.84","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","4.51","Irland","-"
"-","UK CONV GILT","-","3.86","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.63","Vereinigtes Königreich","-"
"-","US TREASURY N/B 08/29 3.125","-","2.51","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.31","Frankreich","-"
"ABT","ABBOTT LABORATORIES","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","2.27","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","2.27","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","2.27","Vereinigte Staaten","NASDAQ"
"CTAS","CINTAS CORP","Aktien","2.27","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","1.95","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.85","-","-"
"-","AUSTRALIA COMMONWEALTH OF","-","1.80","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","1.63","Vereinigtes Königreich","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","1.38","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","1.28","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.28","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.28","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.26","Vereinigtes Königreich","-"
"DECK","DECKERS OUTDOOR CORP","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.67","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.61","Vereinigtes Königreich","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.61","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.57","Vereinigtes Königreich","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.56","Kanada","-"
"ECL","ECOLAB INC","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.41","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.36","Irland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.33","Niederlande","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.31","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.29","Vereinigtes Königreich","-"
