﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","13’022’826.58","2.57","13’022’826.58","13’600’000.00","13’600’000.00","95.15","Supranational","-","4.76","14.Sept.2029","3.50","USD","14.Sept.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","10’752’158.26","2.12","10’752’158.26","11’590’000.00","11’590’000.00","92.71","Supranational","-","1.87","20.Apr.2026","0.88","USD","20.Apr.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","9’726’575.28","1.92","9’726’575.28","10’220’000.00","10’220’000.00","94.96","Supranational","-","1.13","15.Juli2025","0.63","USD","16.Juni2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","9’471’252.00","1.87","9’471’252.00","9’400’000.00","9’400’000.00","99.75","Supranational","-","3.82","25.Aug.2028","4.50","USD","31.Aug.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","8’958’703.47","1.77","8’958’703.47","9’320’000.00","9’320’000.00","95.38","Supranational","-","3.03","20.Aug.2027","3.13","USD","23.Aug.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","8’751’694.96","1.73","8’751’694.96","9’420’000.00","9’420’000.00","92.76","Supranational","-","1.67","04.Feb.2026","0.50","USD","04.Feb.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","8’721’512.10","1.72","8’721’512.10","9’300’000.00","9’300’000.00","93.75","Supranational","-","1.41","28.Okt.2025","0.50","USD","28.Okt.2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","8’611’138.64","1.70","8’611’138.64","9’310’000.00","9’310’000.00","92.01","Supranational","-","2.56","20.Jan.2027","1.50","USD","20.Jan.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","8’407’716.41","1.66","8’407’716.41","10’350’000.00","10’350’000.00","80.85","Supranational","-","6.24","13.Jan.2031","1.13","USD","13.Jan.2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","8’113’688.71","1.60","8’113’688.71","8’720’000.00","8’720’000.00","92.96","Supranational","-","1.85","14.Apr.2026","1.00","USD","14.Apr.2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","8’007’215.88","1.58","8’007’215.88","8’240’000.00","8’240’000.00","96.96","Supranational","-","3.61","25.Apr.2028","3.75","USD","25.Apr.2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","7’931’431.52","1.57","7’931’431.52","7’990’000.00","7’990’000.00","97.89","Supranational","-","3.32","12.Jan.2028","4.00","USD","12.Jan.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","7’867’369.88","1.55","7’867’369.88","7’840’000.00","7’840’000.00","98.85","Supranational","-","1.55","09.Jan.2026","4.25","USD","12.Jan.2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","7’825’638.49","1.54","7’825’638.49","8’310’000.00","8’310’000.00","93.32","Supranational","-","2.95","07.Juli2027","2.38","USD","07.Juli2017"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","7’584’299.25","1.50","7’584’299.25","8’670’000.00","8’670’000.00","87.11","Supranational","-","3.98","20.Juli2028","1.13","USD","20.Juli2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","7’584’090.48","1.50","7’584’090.48","7’640’000.00","7’640’000.00","99.26","Supranational","-","1.89","15.Mai2026","4.50","USD","06.Juli2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","7’503’311.16","1.48","7’503’311.16","8’280’000.00","8’280’000.00","89.69","Supranational","-","4.67","18.Juni2029","2.25","USD","18.Juni2019"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","7’217’567.42","1.42","7’217’567.42","7’830’000.00","7’830’000.00","91.90","Supranational","-","2.11","22.Juli2026","0.88","USD","22.Juli2021"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","7’144’390.61","1.41","7’144’390.61","7’680’000.00","7’680’000.00","92.90","Supranational","-","1.79","23.März2026","0.88","USD","23.März2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Obligationen (FI)","7’135’492.32","1.41","7’135’492.32","7’040’000.00","7’040’000.00","101.15","Supranational","-","3.97","01.Nov.2028","4.88","USD","01.Nov.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obligationen (FI)","7’095’695.71","1.40","7’095’695.71","7’260’000.00","7’260’000.00","96.99","Supranational","-","1.15","29.Juli2025","2.50","USD","29.Juli2015"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obligationen (FI)","7’080’544.47","1.40","7’080’544.47","7’400’000.00","7’400’000.00","95.44","Supranational","-","0.98","19.Mai2025","0.50","USD","19.Mai2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obligationen (FI)","6’869’871.68","1.36","6’869’871.68","7’750’000.00","7’750’000.00","88.54","Supranational","-","3.74","20.Apr.2028","1.38","USD","20.Apr.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obligationen (FI)","6’856’332.38","1.35","6’856’332.38","6’860’000.00","6’860’000.00","99.13","Supranational","-","3.45","09.März2028","4.38","USD","09.März2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","6’730’384.25","1.33","6’730’384.25","7’270’000.00","7’270’000.00","92.06","Supranational","-","2.54","13.Jan.2027","1.50","USD","13.Jan.2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obligationen (FI)","6’592’402.53","1.30","6’592’402.53","7’090’000.00","7’090’000.00","92.83","Supranational","-","1.65","28.Jan.2026","0.50","USD","28.Jan.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","6’532’140.84","1.29","6’532’140.84","7’520’000.00","7’520’000.00","86.67","Supranational","-","4.13","13.Sept.2028","1.13","USD","13.Sept.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","6’457’981.37","1.27","6’457’981.37","6’640’000.00","6’640’000.00","96.05","Supranational","-","3.77","12.Juli2028","3.50","USD","12.Apr.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","6’409’458.43","1.27","6’409’458.43","6’800’000.00","6’800’000.00","94.18","Supranational","-","1.26","03.Sept.2025","0.38","USD","03.Sept.2020"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","6’349’752.71","1.25","6’349’752.71","6’400’000.00","6’400’000.00","99.06","Supranational","-","3.18","03.Nov.2027","4.38","USD","03.Nov.2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obligationen (FI)","6’321’804.41","1.25","6’321’804.41","6’350’000.00","6’350’000.00","98.28","Supranational","-","4.17","25.Jan.2029","4.13","USD","25.Jan.2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","6’287’701.52","1.24","6’287’701.52","6’640’000.00","6’640’000.00","94.58","Supranational","-","1.17","28.Juli2025","0.38","USD","28.Juli2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","6’282’283.92","1.24","6’282’283.92","6’380’000.00","6’380’000.00","97.07","Supranational","-","5.69","10.Jan.2031","4.00","USD","10.Jan.2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","6’265’675.26","1.24","6’265’675.26","7’130’000.00","7’130’000.00","87.52","Supranational","-","3.39","24.Nov.2027","0.75","USD","24.Nov.2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","6’256’075.93","1.23","6’256’075.93","6’560’000.00","6’560’000.00","94.46","Supranational","-","1.95","02.Juni2026","2.00","USD","02.Juni2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","6’212’732.79","1.23","6’212’732.79","6’360’000.00","6’360’000.00","96.69","Supranational","-","5.04","14.Feb.2030","3.88","USD","14.Feb.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","6’180’081.44","1.22","6’180’081.44","6’170’000.00","6’170’000.00","99.31","Supranational","-","4.26","06.März2029","4.38","USD","06.März2024"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","6’146’433.97","1.21","6’146’433.97","6’160’000.00","6’160’000.00","99.03","Supranational","-","3.46","14.März2028","4.38","USD","14.März2023"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","6’133’377.07","1.21","6’133’377.07","6’050’000.00","6’050’000.00","99.68","Supranational","-","2.42","04.Jan.2027","4.63","USD","29.Nov.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obligationen (FI)","6’006’127.27","1.19","6’006’127.27","7’330’000.00","7’330’000.00","81.88","Supranational","-","6.86","03.Nov.2031","1.63","USD","03.Nov.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","5’758’334.16","1.14","5’758’334.16","6’070’000.00","6’070’000.00","94.36","Supranational","-","3.98","18.Sept.2028","3.13","USD","18.Sept.2018"
