﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fondsposition per,"02.Mai2024"
Inception Date,"07.Mai2019"
Shares Outstanding,"19’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","28’320’000","6.29","28’320’000.00","28’320’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04.Feb.2009"
"DISH DBS CORP","Unternehmen","Obligationen (FI)","11’304’295","2.51","11’304’294.60","11’728’000.00","25470XAW5","US25470XAW56","BVRZ8M2","Vereinigte Staaten","-","USD","0.51","18.83","1.00","15.Nov.2024","5.88","0.48","-","18.83","0.48","18.83","USD","20.Nov.2014","29.Jan.2015"
"INTESA SANPAOLO SPA 144A","Unternehmen","Obligationen (FI)","11’151’531","2.48","11’151’530.95","10’985’000.00","46115HAT4","US46115HAT41","BNH5752","Italien","-","USD","0.15","6.52","1.00","26.Juni2024","5.02","0.15","-","6.52","0.15","6.52","USD","26.Juni2014","26.Juni2014"
"DELTA AIR LINES INC","Unternehmen","Obligationen (FI)","11’135’417","2.47","11’135’417.29","11’277’000.00","247361ZU5","US247361ZU54","-","Vereinigte Staaten","-","USD","0.48","5.60","1.00","28.Okt.2024","2.90","0.48","-","5.60","0.48","5.60","USD","28.Okt.2019","28.Okt.2019"
"MGM CHINA HOLDINGS LTD 144A","Unternehmen","Obligationen (FI)","11’133’293","2.47","11’133’292.86","10’875’000.00","55300RAA9","US55300RAA95","BFY9795","Macau","-","USD","0.04","8.45","1.00","15.Mai2024","5.38","0.03","-","8.45","0.03","8.45","USD","16.Mai2019","16.Mai2019"
"NEXTERA ENERGY OPERATING PARTNERS 144A","Unternehmen","Obligationen (FI)","11’121’569","2.47","11’121’568.52","11’020’000.00","65342QAK8","US65342QAK85","BJ7HPT0","Vereinigte Staaten","-","USD","0.20","5.88","1.00","15.Juli2024","4.25","0.20","-","5.88","0.20","5.88","USD","27.Juni2019","27.Juni2019"
"GLOBAL AIRCRAFT LEASING CO LTD 144A","Unternehmen","Obligationen (FI)","11’118’149","2.47","11’118’149.05","11’668’146.00","37960JAA6","US37960JAA60","BKDRG65","Cayman Inseln","-","USD","0.76","15.50","1.00","15.Sept.2024","6.50","0.72","-","15.50","0.72","15.50","USD","31.Juli2019","31.Juli2019"
"TELECOM ITALIA SPA 144A","Unternehmen","Obligationen (FI)","11’117’904","2.47","11’117’903.58","10’891’000.00","87927YAA0","US87927YAA01","BMV1726","Italien","-","USD","0.07","7.16","1.00","30.Mai2024","5.30","0.08","-","7.16","0.08","7.16","USD","30.Mai2014","30.Mai2014"
"UNIVERSAL ENTERTAINMENT CORP 144A","Unternehmen","Obligationen (FI)","10’999’008","2.44","10’999’007.88","9’918’000.00","91349WAB4","US91349WAB46","-","Japan","-","USD","0.57","-3.30","1.00","11.Dez.2024","8.75","0.60","-","-3.30","0.60","-3.30","USD","11.Juni2020","29.Okt.2020"
"NCL CORPORATION LTD 144A","Unternehmen","Obligationen (FI)","10’729’078","2.38","10’729’077.58","10’718’000.00","62886HAP6","US62886HAP64","-","Vereinigte Staaten","-","USD","0.60","5.74","1.00","15.Dez.2024","3.63","0.59","-","5.74","0.59","5.74","USD","16.Dez.2019","16.Dez.2019"
"GRAND CANYON UNIVERSITY","Unternehmen","Obligationen (FI)","10’607’643","2.36","10’607’643.06","10’775’000.00","38528UAC0","US38528UAC09","-","Vereinigte Staaten","-","USD","0.40","8.87","1.00","01.Okt.2024","4.13","0.40","-","8.87","0.40","8.87","USD","09.Dez.2021","09.Dez.2021"
"ICAHN ENTERPRISES LP","Unternehmen","Obligationen (FI)","10’573’507","2.35","10’573’506.81","10’557’000.00","451102BW6","US451102BW60","-","Vereinigte Staaten","-","USD","0.36","6.00","1.00","15.Sept.2024","4.75","0.36","-","6.00","0.36","6.00","USD","06.Sept.2019","09.März2020"
"LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","10’558’278","2.34","10’558’277.81","10’627’000.00","538034AK5","US538034AK54","BD8NW94","Vereinigte Staaten","-","USD","0.49","6.24","1.00","01.Nov.2024","4.88","0.48","-","6.24","0.48","6.24","USD","31.Okt.2016","31.Okt.2016"
"NAVIENT CORP","Unternehmen","Obligationen (FI)","10’342’931","2.30","10’342’931.45","10’352’000.00","63938CAB4","US63938CAB46","BSHZY90","Vereinigte Staaten","-","USD","0.47","6.30","1.00","25.Okt.2024","5.88","0.47","-","6.30","0.47","6.30","USD","06.Nov.2014","06.Nov.2014"
"TRINITY INDUSTRIES INC.","Unternehmen","Obligationen (FI)","10’272’601","2.28","10’272’601.15","10’310’000.00","896522AH2","US896522AH27","BQZF0N4","Vereinigte Staaten","-","USD","0.40","6.40","1.00","01.Okt.2024","4.55","0.40","-","6.40","0.40","6.40","USD","25.Sept.2014","25.Sept.2014"
