﻿iShares Nasdaq US Biotechnology UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPY","SPDR S&P ETF TRUST","Equity","5.84","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","4.42","United States","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.64","-","-"
"GILD","GILEAD SCIENCES INC","Equity","2.49","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","2.14","United States","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.81","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.75","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","1.72","-","-"
"HES","HESS CORP","Equity","1.58","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","1.57","United States","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Equity","1.55","United States","NASDAQ"
"INTC","INTEL CORPORATION CORP","Equity","1.54","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.54","United States","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Equity","1.50","India","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","1.42","United States","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Equity","1.42","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","1.42","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","1.34","United States","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","1.33","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","1.32","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.31","United States","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","1.30","Spain","Bolsa De Madrid"
"INTU","INTUIT INC","Equity","1.30","United States","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Equity","1.29","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.25","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","1.25","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","1.25","United States","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","1.25","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","1.24","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","1.22","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","1.21","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","1.20","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.19","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","1.18","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.14","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","1.12","United States","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","1.09","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","1.09","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.01","Japan","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.97","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.96","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Equity","0.95","Canada","Toronto Stock Exchange"
"AVTR","AVANTOR INC","Equity","0.79","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.77","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.67","United States","NASDAQ"
"-","TREASURY NOTE","-","0.65","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.62","-","-"
"7741","HOYA CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.59","United States","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.56","India","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.48","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.48","South Africa","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.47","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.47","United Kingdom","London Stock Exchange"
