﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","8’672’624.32","15.69","8’672’624.32","50’245.00","172.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","4’410’702.24","7.98","4’410’702.24","245’073.00","18.00","Südafrika","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financials","Aktien","4’407’535.22","7.98","4’407’535.22","1’384’677.00","3.18","Südafrika","Johannesburg Stock Exchange","ZAR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","3’384’004.44","6.12","3’384’004.44","367’689.00","9.20","Südafrika","Johannesburg Stock Exchange","ZAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","2’783’497.99","5.04","2’783’497.99","115’102.00","24.18","Südafrika","Johannesburg Stock Exchange","ZAR"
"CPI","CAPITEC LTD","Financials","Aktien","2’564’628.41","4.64","2’564’628.41","23’882.00","107.39","Südafrika","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","2’132’529.16","3.86","2’132’529.16","465’093.00","4.59","Südafrika","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","2’046’835.03","3.70","2’046’835.03","91’986.00","22.25","Südafrika","Johannesburg Stock Exchange","ZAR"
"ABG","ABSA GROUP LTD","Financials","Aktien","1’783’177.79","3.23","1’783’177.79","233’015.00","7.65","Südafrika","Johannesburg Stock Exchange","ZAR"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","1’704’969.30","3.09","1’704’969.30","137’846.00","12.37","Südafrika","Johannesburg Stock Exchange","ZAR"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","1’604’434.18","2.90","1’604’434.18","483’305.00","3.32","Südafrika","Johannesburg Stock Exchange","ZAR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","1’412’668.93","2.56","1’412’668.93","153’013.00","9.23","Südafrika","Johannesburg Stock Exchange","ZAR"
"NED","NEDBANK GROUP LTD","Financials","Aktien","1’395’467.25","2.53","1’395’467.25","120’470.00","11.58","Südafrika","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materialien","Aktien","1’379’458.38","2.50","1’379’458.38","157’616.00","8.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","1’253’960.93","2.27","1’253’960.93","247’987.00","5.06","Südafrika","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","1’223’554.76","2.21","1’223’554.76","104’015.00","11.76","Südafrika","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","1’052’315.95","1.90","1’052’315.95","776’134.00","1.36","Südafrika","Johannesburg Stock Exchange","ZAR"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1’045’227.74","1.89","1’045’227.74","154’026.00","6.79","Südafrika","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","989’712.49","1.79","989’712.49","65’279.00","15.16","Südafrika","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","987’793.21","1.79","987’793.21","79’310.00","12.45","Südafrika","Johannesburg Stock Exchange","ZAR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","863’815.47","1.56","863’815.47","37’608.00","22.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financials","Aktien","862’452.85","1.56","862’452.85","137’853.00","6.26","Südafrika","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Aktien","853’787.82","1.54","853’787.82","148’370.00","5.75","Südafrika","Johannesburg Stock Exchange","ZAR"
