﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.52","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","4.05","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.82","France","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.68","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","3.17","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","3.08","-","-"
"-","US TREASURY N/B 01/26 3.875","-","3.03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.97","-","-"
"HES","HESS CORP","Equity","2.83","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","2.78","United States","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Equity","2.69","United States","NASDAQ"
"MC","LVMH","Equity","2.54","France","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","2.46","-","-"
"-","UK CONV GILT","-","2.44","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","2.18","United States","NASDAQ"
"FP","TOTAL","Equity","2.13","France","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","2.06","Netherlands","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","2.06","-","-"
"-","JAPAN","-","2.02","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","2.00","-","-"
"BNP","BNP PARIBAS SA","Equity","2.00","France","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.99","-","-"
"RY","ROYAL BANK OF CANADA","Equity","1.87","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.82","France","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.66","France","Nyse Euronext - Euronext Paris"
"WMT*","WALMART INC","Equity","1.64","United States","Bolsa Mexicana De Valores"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.63","France","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","1.41","Germany","Xetra"
"BAYN","BAYER AG","Equity","1.30","Germany","Xetra"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","1.30","Brazil","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","1.25","United States","NASDAQ"
"INGA","ING GROEP NV","Equity","1.23","Netherlands","Euronext Amsterdam"
"DPW","DEUTSCHE POST AG","Equity","1.19","Germany","Xetra"
"CS","AXA SA","Equity","1.18","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","1.15","United States","-"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.94","Germany","Xetra"
"DG","VINCI SA","Equity","0.91","France","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Equity","0.84","France","Nyse Euronext - Euronext Paris"
"ALV","ALLIANZ","Equity","0.77","Germany","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.63","-","-"
"RI","PERNOD RICARD SA","Equity","0.63","France","Nyse Euronext - Euronext Paris"
"DOCU","DOCUSIGN INC","Equity","0.61","United States","NASDAQ"
"NG.","NATIONAL GRID PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.59","United States","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.58","Netherlands","Euronext Amsterdam"
"VOD","VODAFONE GROUP PLC","Equity","0.55","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.54","Spain","Bolsa De Madrid"
"SIE","SIEMENS N AG","Equity","0.53","Germany","Xetra"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.53","Spain","Bolsa De Madrid"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.52","China","New York Stock Exchange Inc."
"-","NU HOLDINGS LTD CLASS A","-","0.52","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.43","Spain","Bolsa De Madrid"
"INTC","INTEL CORPORATION CORP","Equity","0.42","United States","NASDAQ"
"TSCO","TESCO PLC","Equity","0.41","United Kingdom","London Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.37","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.34","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"BKT","BANKINTER SA","Equity","0.29","Spain","Bolsa De Madrid"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.27","-","-"
"IBE","IBERDROLA SA","Equity","0.26","Spain","Bolsa De Madrid"
"BARC","BARCLAYS PLC","Equity","0.26","United Kingdom","London Stock Exchange"
