﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","899’120’098.30","10.45","899’120’098.30","890’434’000.00","890’434’000.00","99.05","Vereinigte Staaten","-","7.56","15.Nov.2033","4.50","USD","15.Nov.2023"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","799’388’285.00","9.29","799’388’285.00","841’239’000.00","841’239’000.00","94.34","Vereinigte Staaten","-","7.64","15.Aug.2033","3.88","USD","15.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","755’501’542.19","8.78","755’501’542.19","769’276’900.00","769’276’900.00","96.44","Vereinigte Staaten","-","7.00","15.Nov.2032","4.13","USD","15.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","714’439’091.08","8.30","714’439’091.08","772’283’500.00","772’283’500.00","91.89","Vereinigte Staaten","-","7.40","15.Feb.2033","3.50","USD","15.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","710’625’663.35","8.26","710’625’663.35","794’084’000.00","794’084’000.00","88.26","Vereinigte Staaten","-","6.95","15.Mai2032","2.88","USD","16.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","709’604’533.09","8.25","709’604’533.09","769’176’800.00","769’176’800.00","90.81","Vereinigte Staaten","-","7.53","15.Mai2033","3.38","USD","15.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","704’632’645.16","8.19","704’632’645.16","886’841’700.00","886’841’700.00","79.23","Vereinigte Staaten","-","6.80","15.Aug.2031","1.25","USD","16.Aug.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","680’759’277.89","7.91","680’759’277.89","851’037’900.00","851’037’900.00","79.40","Vereinigte Staaten","-","6.96","15.Nov.2031","1.38","USD","15.Nov.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","674’972’857.21","7.84","674’972’857.21","770’682’600.00","770’682’600.00","87.10","Vereinigte Staaten","-","7.22","15.Aug.2032","2.75","USD","15.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","673’471’782.78","7.83","673’471’782.78","817’320’300.00","817’320’300.00","82.07","Vereinigte Staaten","-","7.06","15.Feb.2032","1.88","USD","15.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","669’459’649.13","7.78","669’459’649.13","808’660’200.00","808’660’200.00","82.09","Vereinigte Staaten","-","6.46","15.Mai2031","1.63","USD","17.Mai2021"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","604’336’403.70","7.02","604’336’403.70","630’234’000.00","630’234’000.00","95.19","Vereinigte Staaten","-","7.94","15.Feb.2034","4.00","USD","15.Feb.2024"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","7’705’281.31","0.09","7’705’281.31","7’705’281.00","7’705’281.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’071’357.60","0.01","1’071’357.60","1’004’084.00","1’004’084.00","106.70","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","448’906.93","0.01","448’906.93","361’046.00","361’046.00","124.33","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","11’771.11","0.00","11’771.11","10’704.00","10’704.00","109.97","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","11’101.64","0.00","11’101.64","191’653.00","191’653.00","5.79","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
 
