﻿iShares MSCI Malaysia ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"11’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PBLOF","PUBLIC BANK","Financials","Equity","32’186’185.72","12.47","32’186’185.72","37’324’200.00","0.86","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","28’621’451.29","11.09","28’621’451.29","13’914’181.00","2.06","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","22’912’311.22","8.88","22’912’311.22","16’406’112.00","1.40","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","16’880’362.65","6.54","16’880’362.65","6’677’012.00","2.53","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","10’656’861.08","4.13","10’656’861.08","9’506’200.00","1.12","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","10’403’037.75","4.03","10’403’037.75","7’178’700.00","1.45","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"CDB","CELCOMDIGI","Communication","Equity","7’800’139.45","3.02","7’800’139.45","9’023’300.00","0.86","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","7’648’178.36","2.96","7’648’178.36","2’029’200.00","3.77","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","7’515’452.10","2.91","7’515’452.10","5’644’900.00","1.33","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"HLFAF","HONG LEONG BANK","Financials","Equity","6’747’212.45","2.62","6’747’212.45","1’667’340.00","4.05","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","6’096’314.65","2.36","6’096’314.65","1’247’200.00","4.89","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","6’084’191.61","2.36","6’084’191.61","6’274’900.00","0.97","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"MISC","MISC","Industrials","Equity","5’776’960.77","2.24","5’776’960.77","3’433’320.00","1.68","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"YTL","YTL CORPORATION","Utilities","Equity","5’635’028.71","2.18","5’635’028.71","8’478’400.00","0.66","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","5’571’887.54","2.16","5’571’887.54","6’445’630.00","0.86","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"GMUAF","GAMUDA","Industrials","Equity","5’523’353.45","2.14","5’523’353.45","4’899’400.00","1.13","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","5’475’090.83","2.12","5’475’090.83","1’641’319.00","3.34","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"AMBANK","AMMB HOLDINGS","Financials","Equity","5’241’740.67","2.03","5’241’740.67","5’947’937.00","0.88","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"GENTING","GENTING","Consumer Discretionary","Equity","5’162’673.68","2.00","5’162’673.68","5’466’800.00","0.94","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","5’012’054.77","1.94","5’012’054.77","5’319’155.00","0.94","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
