﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NOVO B","NOVO NORDISK CLASS B","Salute","Azionario","11.623.519,89","5,73","11.623.519,89","99.539,00","116,77","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAN","SANOFI SA","Salute","Azionario","5.896.177,06","2,91","5.896.177,06","68.417,00","86,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","5.598.084,31","2,76","5.598.084,31","162.806,00","34,38","Italia","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Finanziari","Azionario","5.591.167,82","2,76","5.591.167,82","547.081,00","10,22","Spagna","Bolsa De Madrid","EUR"
"HOLN","HOLCIM LTD AG","Materiali","Azionario","5.230.477,86","2,58","5.230.477,86","65.050,00","80,41","Svizzera","SIX Swiss Exchange","CHF"
"III","3I GROUP PLC","Finanziari","Azionario","5.187.353,61","2,56","5.187.353,61","156.035,00","33,24","Regno unito","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materiali","Azionario","5.108.188,45","2,52","5.108.188,45","68.548,00","74,52","Regno unito","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industriali","Azionario","5.104.088,95","2,52","5.104.088,95","330.323,00","15,45","Regno unito","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","4.727.104,32","2,33","4.727.104,32","66.504,00","71,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","4.556.348,80","2,25","4.556.348,80","132.452,00","34,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","4.510.165,95","2,22","4.510.165,95","31.953,00","141,15","Paesi Bassi","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Generi di largo consumo","Azionario","4.377.063,84","2,16","4.377.063,84","162.354,00","26,96","Paesi Bassi","Euronext Amsterdam","EUR"
"IMB","IMPERIAL BRANDS PLC","Generi di largo consumo","Azionario","3.408.080,66","1,68","3.408.080,66","167.805,00","20,31","Regno unito","London Stock Exchange","GBP"
"NOKIA","NOKIA","IT","Azionario","3.377.649,36","1,67","3.377.649,36","1.069.384,00","3,16","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"G","ASSICURAZIONI GENERALI","Finanziari","Azionario","3.340.165,50","1,65","3.340.165,50","148.650,00","22,47","Italia","Borsa Italiana","EUR"
"GLE","SOCIETE GENERALE SA","Finanziari","Azionario","3.310.524,00","1,63","3.310.524,00","137.025,00","24,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Salute","Azionario","3.025.316,80","1,49","3.025.316,80","25.232,00","119,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ASML","ASML HOLDING NV","IT","Azionario","2.987.662,00","1,47","2.987.662,00","3.505,00","852,40","Paesi Bassi","Euronext Amsterdam","EUR"
"HO","THALES SA","Industriali","Azionario","2.982.229,30","1,47","2.982.229,30","18.983,00","157,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","2.822.720,18","1,39","2.822.720,18","64.771,00","43,58","Spagna","Bolsa De Madrid","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","2.805.455,95","1,38","2.805.455,95","10.845,00","258,69","Svizzera","SIX Swiss Exchange","CHF"
"HNR1","HANNOVER RUECK","Finanziari","Azionario","2.768.184,80","1,36","2.768.184,80","12.104,00","228,70","Germania","Xetra","EUR"
"SCMN","SWISSCOM AG","Comunicazione","Azionario","2.752.458,16","1,36","2.752.458,16","5.200,00","529,32","Svizzera","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","2.634.796,50","1,30","2.634.796,50","19.670,00","133,95","Germania","Xetra","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Azionario","2.541.856,20","1,25","2.541.856,20","4.381,00","580,20","Paesi Bassi","Euronext Amsterdam","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","2.513.458,89","1,24","2.513.458,89","40.293,00","62,38","Paesi Bassi","NASDAQ","USD"
"MT","ARCELORMITTAL SA","Materiali","Azionario","2.400.794,18","1,18","2.400.794,18","102.118,00","23,51","Francia","Euronext Amsterdam","EUR"
"RIO","RIO TINTO PLC","Materiali","Azionario","2.341.087,48","1,15","2.341.087,48","37.118,00","63,07","Regno unito","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Comunicazione","Azionario","2.332.301,40","1,15","2.332.301,40","23.001,00","101,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industriali","Azionario","2.328.752,20","1,15","2.328.752,20","4.379,00","531,80","Germania","Xetra","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Generi di largo consumo","Azionario","1.907.199,19","0,94","1.907.199,19","68.056,00","28,02","Regno unito","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Generi di largo consumo","Azionario","1.896.670,30","0,94","1.896.670,30","26.089,00","72,70","Paesi Bassi","Euronext Amsterdam","EUR"
"REP","REPSOL SA","Energia","Azionario","1.856.376,00","0,92","1.856.376,00","122.130,00","15,20","Spagna","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industriali","Azionario","1.542.051,41","0,76","1.542.051,41","19.622,00","78,59","Paesi Bassi","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Generi di largo consumo","Azionario","1.494.630,25","0,74","1.494.630,25","15.546,00","96,14","Svizzera","SIX Swiss Exchange","CHF"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","1.452.975,84","0,72","1.452.975,84","38.196,00","38,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industriali","Azionario","1.414.166,60","0,70","1.414.166,60","32.060,00","44,11","Germania","Xetra","EUR"
"SGE","SAGE GROUP PLC","IT","Azionario","1.361.722,34","0,67","1.361.722,34","101.774,00","13,38","Regno unito","London Stock Exchange","GBP"
"HEN","HENKEL AG","Generi di largo consumo","Azionario","1.351.145,85","0,67","1.351.145,85","20.739,00","65,15","Germania","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Salute","Azionario","1.270.291,16","0,63","1.270.291,16","4.944,00","256,94","Svizzera","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industriali","Azionario","1.255.548,49","0,62","1.255.548,49","2.556,00","491,22","Svizzera","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","1.249.482,09","0,62","1.249.482,09","12.091,00","103,34","Regno unito","London Stock Exchange","GBP"
"HEI","HEIDELBERG MATERIALS AG","Materiali","Azionario","1.248.480,00","0,62","1.248.480,00","13.005,00","96,00","Germania","Xetra","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Azionario","1.222.140,85","0,60","1.222.140,85","16.410,00","74,48","Svizzera","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","1.219.508,62","0,60","1.219.508,62","8.437,00","144,54","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","1.198.704,36","0,59","1.198.704,36","41.483,00","28,90","Svizzera","SIX Swiss Exchange","CHF"
"FRE","FRESENIUS SE AND CO KGAA","Salute","Azionario","1.117.449,52","0,55","1.117.449,52","42.152,00","26,51","Germania","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","1.104.979,10","0,54","1.104.979,10","2.701,00","409,10","Germania","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Azionario","1.094.956,20","0,54","1.094.956,20","7.692,00","142,35","Paesi Bassi","Euronext Amsterdam","EUR"
"VOLV A","VOLVO CLASS A","Industriali","Azionario","999.183,92","0,49","999.183,92","39.453,00","25,33","Svezia","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Finanziari","Azionario","998.937,24","0,49","998.937,24","103.260,00","9,67","Irlanda","Irish Stock Exchange - All Market","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industriali","Azionario","990.708,31","0,49","990.708,31","134.938,00","7,34","Regno unito","London Stock Exchange","GBP"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","970.786,76","0,48","970.786,76","133.570,00","7,27","Italia","Borsa Italiana","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","941.176,61","0,46","941.176,61","54.419,00","17,30","Spagna","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Generi di largo consumo","Azionario","887.007,03","0,44","887.007,03","56.823,00","15,61","Francia","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","882.818,15","0,44","882.818,15","20.905,00","42,23","Paesi Bassi","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobili","Azionario","871.738,56","0,43","871.738,56","11.793,00","73,92","Francia","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industriali","Azionario","869.626,63","0,43","869.626,63","1.694,00","513,36","Svizzera","SIX Swiss Exchange","CHF"
