﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"PG","PROCTER & GAMBLE","Generi di largo consumo","Azionario","46.945.106,80","14,51","46.945.106,80","292.420,00","160,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Generi di largo consumo","Azionario","39.455.472,62","12,20","39.455.472,62","55.147,00","715,46","Stati Uniti","NASDAQ","USD"
"WMT","WALMART INC","Generi di largo consumo","Azionario","31.992.856,22","9,89","31.992.856,22","531.973,00","60,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Generi di largo consumo","Azionario","30.140.250,30","9,32","30.140.250,30","170.805,00","176,46","Stati Uniti","NASDAQ","USD"
"KO","COCA-COLA","Generi di largo consumo","Azionario","29.279.497,45","9,05","29.279.497,45","483.559,00","60,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Generi di largo consumo","Azionario","18.146.713,62","5,61","18.146.713,62","192.927,00","94,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Generi di largo consumo","Azionario","11.613.403,56","3,59","11.613.403,56","167.316,00","69,41","Stati Uniti","NASDAQ","USD"
"TGT","TARGET CORP","Generi di largo consumo","Azionario","9.587.267,81","2,96","9.587.267,81","57.371,00","167,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Generi di largo consumo","Azionario","9.331.599,42","2,88","9.331.599,42","219.206,00","42,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Generi di largo consumo","Azionario","9.038.013,93","2,79","9.038.013,93","102.321,00","88,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","5.399.588,40","1,67","5.399.588,40","41.880,00","128,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Generi di largo consumo","Azionario","5.206.228,56","1,61","5.206.228,56","20.044,00","259,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","5.021.612,86","1,55","5.021.612,86","70.558,00","71,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Generi di largo consumo","Azionario","4.906.383,20","1,52","4.906.383,20","91.537,00","53,60","Stati Uniti","NASDAQ","USD"
"SYY","SYSCO CORP","Generi di largo consumo","Azionario","4.782.860,56","1,48","4.782.860,56","61.858,00","77,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"KR","KROGER","Generi di largo consumo","Azionario","4.684.997,42","1,45","4.684.997,42","82.294,00","56,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Generi di largo consumo","Azionario","4.267.071,90","1,32","4.267.071,90","28.945,00","147,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Generi di largo consumo","Azionario","4.197.423,34","1,30","4.197.423,34","214.373,00","19,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","4.148.437,50","1,28","4.148.437,50","66.375,00","62,50","Stati Uniti","New York Stock Exchange Inc.","USD"
