﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/dec/2016"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"HSBA","HSBC HOLDINGS PLC","Aandelen","2,30","Verenigd Koninkrijk","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","1,87","Verenigd Koninkrijk","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","1,86","Spanje","Bolsa De Madrid"
"ROG","ROCHE HOLDING PAR AG","Aandelen","1,83","Zwitserland","SIX Swiss Exchange"
"ENEL","ENEL","Aandelen","1,61","Italië","Borsa Italiana"
"ENI","ENI","Aandelen","1,54","Italië","Borsa Italiana"
"NESN","NESTLE SA","Aandelen","1,39","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,39","Frankrijk","-"
"DGE","DIAGEO PLC","Aandelen","1,14","Verenigd Koninkrijk","London Stock Exchange"
"BARC","BARCLAYS PLC","Aandelen","0,96","Verenigd Koninkrijk","London Stock Exchange"
"UCG","UNICREDIT","Aandelen","0,96","Italië","Borsa Italiana"
"NG.","NATIONAL GRID PLC","Aandelen","0,94","Verenigd Koninkrijk","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,92","Verenigd Koninkrijk","London Stock Exchange"
"DG","VINCI SA","Aandelen","0,92","Frankrijk","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,86","Verenigd Koninkrijk","Euronext Amsterdam"
"SYNN","SYNGENTA AG","Aandelen","0,86","Zwitserland","Berne Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aandelen","0,86","Duitsland","Xetra"
"NTES","NETEASE ADR INC","Aandelen","0,86","China","NASDAQ"
"NOKIA","NOKIA","Aandelen","0,83","Finland","Nasdaq Omx Helsinki Ltd."
"LNKD","LINKEDIN CORP CLASS A","Aandelen","0,82","Verenigde Staten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aandelen","0,81","Verenigde Staten","Nyse Mkt Llc"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,81","China","NYSE Arca"
"ISP","INTESA SANPAOLO","Aandelen","0,66","Italië","Borsa Italiana"
"RDSA","ROYAL DUTCH SHELL PLC","Aandelen","0,65","Nederland","London Stock Exchange"
"GSK","GLAXOSMITHKLINE PLC","Aandelen","0,64","Verenigd Koninkrijk","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aandelen","0,58","Spanje","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligaties","0,56","Verenigd Koninkrijk","-"
"G","ASSICURAZIONI GENERALI","Aandelen","0,56","Italië","Borsa Italiana"
"ORA","ORANGE SA","Aandelen","0,55","Frankrijk","Nyse Euronext - Euronext Paris"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Aandelen","0,54","Nederland","Euronext Amsterdam"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,53","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,51","Verenigde Staten","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,51","Australië","Asx - All Markets"
"NOVN","NOVARTIS AG","Aandelen","0,51","Zwitserland","SIX Swiss Exchange"
"AENA","AENA SME SA","Aandelen","0,49","Spanje","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,48","Verenigd Koninkrijk","London Stock Exchange"
"ERIC B","ERICSSON B","Aandelen","0,47","Zweden","Nasdaq Omx Nordic"
"BA.","BAE SYSTEMS PLC","Aandelen","0,47","Verenigd Koninkrijk","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"WPG","WORLDPAY GROUP PLC","Aandelen","0,46","Verenigd Koninkrijk","London Stock Exchange"
"SCMN","SWISSCOM AG","Aandelen","0,45","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,45","Frankrijk","-"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Aandelen","0,44","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,43","Verenigde Staten","NASDAQ"
"ABBN","ABB LTD","Aandelen","0,42","Zwitserland","SIX Swiss Exchange"
"SHP","SHIRE PLC","Aandelen","0,41","Ierland","London Stock Exchange"
"TIT","TELECOM ITALIA","Aandelen","0,41","Italië","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"COMM","COMMSCOPE HOLDING INC","Aandelen","0,40","Verenigde Staten","NASDAQ"
