﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","IT","Aandelen","144.800.800,85","4,47","144.800.800,85","371.568,00","389,70","Verenigde Staten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aandelen","135.083.820,49","4,17","135.083.820,49","773.001,00","174,75","Verenigde Staten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aandelen","113.299.736,75","3,50","113.299.736,75","129.984,00","871,64","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","83.850.455,98","2,59","83.850.455,98","489.447,00","171,32","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","51.808.408,01","1,60","51.808.408,01","116.804,00","443,55","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","49.487.083,18","1,53","49.487.083,18","311.435,00","158,90","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","43.428.117,61","1,34","43.428.117,61","271.151,00","160,16","Verenigde Staten","NASDAQ","USD"
"USD","USD/EUR","Liquide middelen en/of derivaten","Forwards","33.443.151,42","1,03","33.443.151,42","-2.465.683.329,00","1,00","Europese Unie","-","EUR"
"AVGO","BROADCOM INC","IT","Aandelen","30.895.546,77","0,95","30.895.546,77","23.355,00","1.322,87","Verenigde Staten","NASDAQ","USD"
"LLY","ELI LILLY","Gezondheidszorg","Aandelen","30.755.870,23","0,95","30.755.870,23","42.426,00","724,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financiële waarden","Aandelen","28.388.110,16","0,88","28.388.110,16","152.489,00","186,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financiële waarden","Aandelen","26.161.680,43","0,81","26.161.680,43","68.811,00","380,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aandelen","26.038.011,90","0,80","26.038.011,90","238.389,00","109,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Luxe-consumentengoederen","Aandelen","24.047.688,93","0,74","24.047.688,93","150.051,00","160,26","Verenigde Staten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gezondheidszorg","Aandelen","23.178.078,57","0,72","23.178.078,57","48.620,00","476,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","21.597.699,53","0,67","21.597.699,53","83.295,00","259,29","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Gezondheidszorg","Aandelen","21.239.440,11","0,66","21.239.440,11","172.810,00","122,91","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PG","PROCTER & GAMBLE","Basis-consumentengoederen","Aandelen","18.967.707,55","0,59","18.967.707,55","123.670,00","153,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","18.622.056,83","0,58","18.622.056,83","44.142,00","421,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aandelen","18.017.372,00","0,56","18.017.372,00","21.172,00","851,00","Nederland","Euronext Amsterdam","EUR"
"JNJ","JOHNSON & JOHNSON","Gezondheidszorg","Aandelen","17.768.163,93","0,55","17.768.163,93","126.351,00","140,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Luxe-consumentengoederen","Aandelen","16.851.393,08","0,52","16.851.393,08","52.470,00","321,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basis-consumentengoederen","Aandelen","16.847.070,93","0,52","16.847.070,93","23.239,00","724,95","Verenigde Staten","NASDAQ","USD"
"MRK","MERCK & CO INC","Gezondheidszorg","Aandelen","16.123.926,73","0,50","16.123.926,73","132.885,00","121,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gezondheidszorg","Aandelen","14.104.813,60","0,44","14.104.813,60","93.491,00","150,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aandelen","14.060.011,84","0,43","14.060.011,84","93.617,00","150,19","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NESN","NESTLE SA","Basis-consumentengoederen","Aandelen","13.598.992,79","0,42","13.598.992,79","139.826,00","97,26","Zwitserland","SIX Swiss Exchange","CHF"
"CRM","SALESFORCE INC","IT","Aandelen","13.475.300,62","0,42","13.475.300,62","50.878,00","264,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financiële waarden","Aandelen","13.416.163,70","0,41","13.416.163,70","374.332,00","35,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","13.073.432,21","0,40","13.073.432,21","23.134,00","565,12","Verenigde Staten","NASDAQ","USD"
"WMT","WALMART INC","Basis-consumentengoederen","Aandelen","12.827.311,72","0,40","12.827.311,72","232.759,00","55,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basis-consumentengoederen","Aandelen","12.527.087,71","0,39","12.527.087,71","215.429,00","58,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aandelen","12.430.331,19","0,38","12.430.331,19","84.518,00","147,07","Verenigde Staten","NASDAQ","USD"
"PEP","PEPSICO INC","Basis-consumentengoederen","Aandelen","11.913.307,42","0,37","11.913.307,42","72.070,00","165,30","Verenigde Staten","NASDAQ","USD"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","11.546.226,00","0,36","11.546.226,00","14.634,00","789,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gezondheidszorg","Aandelen","11.520.190,56","0,36","11.520.190,56","81.236,00","141,81","Verenigd Koninkrijk","London Stock Exchange","GBP"
