﻿iShares $ TIPS UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"8035","TOKYO ELECTRON LTD","Aandelen","2,64","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","1,83","Verenigde Staten","NASDAQ"
"ENI","ENI","Aandelen","1,60","Italië","Borsa Italiana"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","1,53","Verenigde Staten","NYSE Arca"
"7741","HOYA CORP","Aandelen","1,52","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aandelen","1,47","Verenigde Staten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","1,44","Spanje","Bolsa De Madrid"
"MC","LVMH","Aandelen","1,37","Frankrijk","Nyse Euronext - Euronext Paris"
"7751","CANON INC","Aandelen","1,36","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","1,29","Verenigde Staten","Boerse Muenchen"
"ENEL","ENEL","Aandelen","1,29","Italië","Borsa Italiana"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","1,22","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,22","Verenigde Staten","NASDAQ"
"6857","ADVANTEST CORP","Aandelen","1,16","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","1,13","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","1,12","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","1,10","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","1,09","Japan","Tokyo Stock Exchange"
