﻿iShares € Green Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","10.20","United Kingdom","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","9.85","-","-"
"-","TREASURY NOTE","-","9.83","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","5.79","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","5.28","-","-"
"-","KFW","-","5.28","-","-"
"-","KFW","-","5.08","-","-"
"-","KFW","-","4.29","-","-"
"UKTI","UK I/L GILT","Fixed Income","3.79","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.78","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.78","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.77","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","3.56","-","-"
"UKT","UK CONV GILT","Fixed Income","2.73","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.06","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.91","United Kingdom","-"
"CRH","CRH PLC","Equity","1.47","Ireland","London Stock Exchange"
"-","KFW","-","1.35","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Equity","0.96","Italy","Borsa Italiana"
"UKTI","UK I/L GILT","Fixed Income","0.91","United Kingdom","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.81","-","-"
"-","KFW","-","0.80","-","-"
"OCI","OCI NV","Equity","0.73","Netherlands","Euronext Amsterdam"
"JET2","JET2 PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.61","Switzerland","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.51","Spain","-"
"-","SUNWELS CO LTD COMMON STOCK","-","0.35","-","-"
"IRE","IREN","Equity","0.34","Italy","Borsa Italiana"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.31","Ireland","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"2160","GNI GROUP LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"ANIM","ANIMA HOLDING","Equity","0.25","Italy","Borsa Italiana"
"RAA","RATIONAL AG","Equity","0.25","Germany","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0.24","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.24","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.24","-","-"
"ENAV","ENAV SPA","Equity","0.24","Italy","Borsa Italiana"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.24","-","-"
"DEZ","DEUTZ AG","Equity","0.23","Germany","Xetra"
"-","Ionos Group Se","-","0.22","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.22","-","-"
"-","WI TREASURY SEC 03/24 0","-","0.21","-","-"
"HYQ","HYPOPORT N","Equity","0.21","Germany","Xetra"
"BEKB","BEKAERT (D) SA","Equity","0.21","Belgium","Nyse Euronext - Euronext Brussels"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.20","-","-"
"MARR","MARR","Equity","0.20","Italy","Borsa Italiana"
"CVSG","CVS GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"RWAY","RAI WAY SPA","Equity","0.19","Italy","Borsa Italiana"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.18","Luxembourg","Xetra"
"AFX","ALPHA FX GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.18","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"CE","CREDITO EMILIANO","Equity","0.16","Italy","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.15","Spain","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.14","Spain","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"FIE","FIELMANN AG","Equity","0.13","Germany","Xetra"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.13","-","-"
"SGL","SGL CARBON","Equity","0.13","Germany","Xetra"
"-","MUTARES","-","0.12","-","-"
"ONTEX","ONTEX GROUP NV","Equity","0.12","Belgium","Nyse Euronext - Euronext Brussels"
"TLW","TULLOW OIL PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
