﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","36’952’727.90","7.26","36’952’727.90","44’377.00","832.70","Niederlande","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","26’075’391.11","5.12","26’075’391.11","215’467.00","121.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","24’609’591.43","4.84","24’609’591.43","174’224.00","141.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","19’617’100.80","3.85","19’617’100.80","25’332.00","774.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","17’776’668.89","3.49","17’776’668.89","79’025.00","224.95","Schweiz","SIX Swiss Exchange","CHF"
"ALV","ALLIANZ","Financials","Aktien","15’416’678.20","3.03","15’416’678.20","57’827.00","266.60","Deutschland","Xetra","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","14’751’057.75","2.90","14’751’057.75","156’896.00","94.02","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","14’563’457.57","2.86","14’563’457.57","376’512.00","38.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","14’086’490.41","2.77","14’086’490.41","290’553.00","48.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"EQNR","EQUINOR","Energie","Aktien","13’332’408.65","2.62","13’332’408.65","528’080.00","25.25","Norwegen","Oslo Bors Asa","NOK"
"ABBN","ABB LTD","Industrie","Aktien","13’043’131.47","2.56","13’043’131.47","284’939.00","45.78","Schweiz","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Versorger","Aktien","10’856’542.77","2.13","10’856’542.77","943’227.00","11.51","Spanien","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","10’793’407.50","2.12","10’793’407.50","24’550.00","439.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","10’172’553.96","2.00","10’172’553.96","22’458.00","452.96","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","9’430’876.56","1.85","9’430’876.56","481’370.00","19.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","9’123’695.99","1.79","9’123’695.99","547’841.00","16.65","Schweden","Nasdaq Omx Nordic","SEK"
"RIO","RIO TINTO PLC","Materialien","Aktien","8’643’572.58","1.70","8’643’572.58","134’887.00","64.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","8’416’489.00","1.65","8’416’489.00","3’739.00","2’251.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","8’187’808.64","1.61","8’187’808.64","44’528.00","183.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","7’901’049.60","1.55","7’901’049.60","19’168.00","412.20","Deutschland","Xetra","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","7’580’617.87","1.49","7’580’617.87","233’231.00","32.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","7’465’380.00","1.47","7’465’380.00","53’040.00","140.75","Niederlande","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","6’103’591.36","1.20","6’103’591.36","5’032.00","1’212.96","Schweiz","SIX Swiss Exchange","CHF"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","5’891’248.00","1.16","5’891’248.00","15’215.00","387.20","Italien","Borsa Italiana","EUR"
"NESTE","NESTE","Energie","Aktien","5’562’633.78","1.09","5’562’633.78","260’667.00","21.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","5’433’654.73","1.07","5’433’654.73","992’082.00","5.48","Vereinigtes Königreich","London Stock Exchange","GBP"
