﻿iShares Edge MSCI Europe Quality Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.00","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","4.71","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","4.44","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","4.44","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","4.16","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","3.85","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","3.52","Vereinigte Staaten","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","3.37","Deutschland","Xetra"
"CSX","CSX CORP","Aktien","3.34","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","3.00","Vereinigtes Königreich","-"
"FCX","FREEPORT MCMORAN INC","Aktien","2.81","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","2.74","-","-"
"-","US TREASURY N/B 04/28 3.5","-","2.32","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.79","Frankreich","-"
"CSCO","CISCO SYSTEMS INC","Aktien","1.76","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1.71","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aktien","1.70","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.68","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","1.55","-","-"
"-","JAPAN ZCP 10/05/24","-","1.50","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.49","Vereinigte Staaten","Deutsche Börse AG"
"JNJ","JOHNSON & JOHNSON","Aktien","1.45","Vereinigte Staaten","New York Stock Exchange Inc."
"RH","RH","Aktien","1.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.15","Frankreich","-"
"-","TREASURY NOTE","-","1.07","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","1.05","Vereinigte Staaten","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.01","Österreich","-"
"-","TREASURY NOTE","-","0.94","-","-"
"HD","HOME DEPOT INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.81","China","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.69","Deutschland","-"
"-","TREASURY NOTE","-","0.64","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.56","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.52","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.52","Vereinigte Staaten","NYSE Arca"
"GLEN","GLENCORE PLC","Aktien","0.51","Schweiz","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.50","-","-"
"NVDA","NVIDIA CORP","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 04/27 2.875","-","0.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.38","Deutschland","-"
"NOW","SERVICENOW INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
