﻿iShares International Equity Factor ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","27’291’939.00","2.60","27’291’939.00","217’918.00","125.24","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","21’968’096.78","2.10","21’968’096.78","22’694.00","968.01","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","14’984’079.10","1.43","14’984’079.10","148’067.00","101.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","13’444’766.56","1.28","13’444’766.56","550’800.00","24.41","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"NOVN","NOVARTIS AG","Health Care","Equity","12’267’565.23","1.17","12’267’565.23","129’632.00","94.63","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MC","LVMH","Consumer Discretionary","Equity","11’838’389.58","1.13","11’838’389.58","14’016.00","844.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SHELL","SHELL PLC","Energy","Equity","10’706’104.31","1.02","10’706’104.31","295’785.00","36.20","United Kingdom","Euronext Amsterdam","USD","0.94","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","10’078’043.51","0.96","10’078’043.51","138’870.00","72.57","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","10’063’006.76","0.96","10’063’006.76","102’654.00","98.03","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","9’565’390.26","0.91","9’565’390.26","69’691.00","137.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BHP","BHP GROUP LTD","Materials","Equity","8’960’692.59","0.85","8’960’692.59","303’177.00","29.56","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","8’699’614.46","0.83","8’699’614.46","35’326.00","246.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","8’223’479.14","0.78","8’223’479.14","53’845.00","152.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SAP","SAP","Information Technology","Equity","8’158’325.07","0.78","8’158’325.07","44’722.00","182.42","Germany","Xetra","USD","0.94","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","8’101’702.59","0.77","8’101’702.59","282’109.00","28.72","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8’035’753.85","0.77","8’035’753.85","102’378.00","78.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","7’621’592.32","0.73","7’621’592.32","17’263.00","441.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","7’296’074.20","0.70","7’296’074.20","67’326.00","108.37","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","7’107’546.54","0.68","7’107’546.54","6’282’200.00","1.13","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","6’853’168.79","0.65","6’853’168.79","69’238.00","98.98","Germany","Xetra","USD","0.94","EUR","-"
"GIB.A","CGI INC","Information Technology","Equity","6’717’096.63","0.64","6’717’096.63","65’176.00","103.06","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BP.","BP PLC","Energy","Equity","6’613’428.75","0.63","6’613’428.75","1’007’354.00","6.57","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6’561’343.76","0.63","6’561’343.76","80’984.00","81.02","Germany","Xetra","USD","0.94","EUR","-"
"RIO","RIO TINTO LTD","Materials","Equity","6’265’492.69","0.60","6’265’492.69","73’200.00","85.59","Australia","Asx - All Markets","USD","1.55","AUD","02/Jan/1985"
"A5G","AIB GROUP PLC","Financials","Equity","5’914’238.56","0.56","5’914’238.56","1’134’848.00","5.21","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","5’864’785.19","0.56","5’864’785.19","204’550.00","28.67","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","5’723’633.15","0.55","5’723’633.15","706’053.00","8.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","5’688’234.25","0.54","5’688’234.25","569’100.00","10.00","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"NDA FI","NORDEA BANK","Financials","Equity","5’666’982.51","0.54","5’666’982.51","497’911.00","11.38","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
