﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","TREASURY NOTE","-","12,75","-","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","12,75","Stati Uniti","Deutsche Boerse Xetra"
"-","US TREASURY N/B 04/29 2.875","-","12,74","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","7,92","-","-"
"ADBE","ADOBE INC","Azionario","5,37","Stati Uniti","NASDAQ"
"AMZN","AMAZON COM INC","Azionario","5,31","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","5,20","Stati Uniti","NASDAQ"
"AZN","ASTRAZENECA PLC","Azionario","4,86","Regno unito","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","4,06","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","3,77","Stati Uniti","NASDAQ"
"UBSG","UBS GROUP AG","Azionario","3,68","Svizzera","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","1,29","Israele","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Azionario","1,18","Stati Uniti","NASDAQ"
"RIO","RIO TINTO PLC","Azionario","0,90","Australia","London Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0,89","-","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,82","Regno unito","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,78","Stati Uniti","NASDAQ"
"AZO","AUTOZONE INC","Azionario","0,77","Stati Uniti","New York Stock Exchange Inc."
"PSN","PERSIMMON PLC","Azionario","0,75","Regno unito","London Stock Exchange"
"LR","LEGRAND SA","Azionario","0,72","Francia","Nyse Euronext - Euronext Paris"
"7309","SHIMANO INC","Azionario","0,70","Giappone","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,69","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Azionario","0,62","Israele","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,61","Regno unito","London Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Azionario","0,59","Svizzera","SIX Swiss Exchange"
"4478","FREEE KK","Azionario","0,51","Giappone","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,51","Regno unito","London Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,50","Francia","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Azionario","0,42","Francia","Nyse Euronext - Euronext Paris"
"FROG","JFROG LTD","Azionario","0,40","Stati Uniti","NASDAQ"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,39","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,38","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Azionario","0,37","Stati Uniti","New York Stock Exchange Inc."
"-","YELLOW CAKE PLC COMMON STOCK","-","0,34","-","-"
"MT","MAIRE TECNIMONT","Azionario","0,34","Italia","Borsa Italiana"
"COV","COVIVIO SA","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"1COV","COVESTRO AG","Azionario","0,31","Germania","Xetra"
"BEAN","BELIMO N AG","Azionario","0,30","Svizzera","SIX Swiss Exchange"
"CUZ","COUSINS PROPERTIES REIT INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Azionario","0,24","Paesi Bassi","Euronext Amsterdam"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,21","Hong Kong","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0,20","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Azionario","0,19","Stati Uniti","NASDAQ"
"DEI","DOUGLAS EMMETT REIT INC","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
