﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOGL","ALPHABET INC CLASS A","Aktien","8,37","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","6,92","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","6,85","Vereinigte Staaten","NASDAQ"
"HES","HESS CORP","Aktien","5,84","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","5,71","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","5,15","Vereinigte Staaten","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aktien","3,77","Vereinigte Staaten","NYSE Arca"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Aktien","2,99","Vereinigte Staaten","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Aktien","2,74","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","2,27","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","1,84","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","1,81","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","1,60","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","1,39","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","1,35","Vereinigtes Königreich","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","1,29","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","1,25","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","1,19","Vereinigte Staaten","NYSE Arca"
"NSC","NORFOLK SOUTHERN CORP","Aktien","1,18","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","1,11","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,90","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,87","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0,86","Vereinigte Staaten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,86","Vereinigte Staaten","NYSE Arca"
"GRMN","GARMIN LTD","Aktien","0,70","Schweiz","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0,63","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,63","China","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,61","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0,58","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"OLK","OLINK HOLDING AB PUBL ADR","Aktien","0,46","Schweden","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","0,45","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,44","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,44","Vereinigte Staaten","NASDAQ"
"MMM","3M","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
