﻿iShares € Corp Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","5,95","-","-"
"UKTI","UK I/L GILT","Anleihen","5,26","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","4,37","Frankreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3,75","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","3,59","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","2,99","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,96","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","2,96","Vereinigtes Königreich","-"
"-","UK I/L GILT","-","2,84","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,81","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","2,61","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,58","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,39","-","-"
"-","UK CONV GILT","-","2,38","-","-"
"-","UK CONV GILT","-","2,33","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","2,29","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","2,29","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","2,16","Vereinigte Staaten","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,83","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,83","-","-"
"-","TREASURY NOTE","-","1,76","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","1,76","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","1,75","Irland","-"
"-","SPAIN KINGDOM OF","-","1,75","-","-"
"-","FRANCE REPUBLIC OF","-","1,67","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,64","-","-"
"UKT","UK CONV GILT","Anleihen","1,45","Vereinigtes Königreich","Boerse Duesseldorf"
"-","FRENCH REPUBLIC","-","1,43","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","1,41","Frankreich","-"
"-","TREASURY NOTE","-","1,34","-","-"
"-","JAPAN","-","1,10","-","-"
"-","UK CONV GILT","-","1,06","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1,06","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","1,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,99","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,96","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Anleihen","0,93","Vereinigtes Königreich","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,93","-","-"
"UKT","UK CONV GILT","Anleihen","0,90","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,86","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,80","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,74","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,74","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,68","Vereinigte Staaten","-"
"-","EUROPEAN INVESTMENT BANK","-","0,67","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0,64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,58","Frankreich","-"
"-","AUSTRALIA COMMONWEALTH OF","-","0,55","-","-"
"-","TREASURY NOTE","-","0,52","-","-"
"-","CANADA GOVERNMENT OF","-","0,51","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,49","Belgien","-"
