﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","149.193.376,98","2,18","149.193.376,98","188.318.000,00","188.318.000,00","78,85","Stati Uniti","-","6,20","15/11/2030","0,88","USD","16/11/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","141.775.558,01","2,08","141.775.558,01","177.264.000,00","177.264.000,00","79,79","Stati Uniti","-","6,40","15/02/2031","1,13","USD","16/02/2021"
"TNOTE","US TREASURY N/B","Tesoro","Obbligazionario","140.968.337,00","2,06","140.968.337,00","180.316.000,00","180.316.000,00","78,07","Stati Uniti","-","6,04","15/08/2030","0,63","USD","17/08/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","108.835.474,98","1,59","108.835.474,98","137.643.000,00","137.643.000,00","78,80","Stati Uniti","-","5,80","15/05/2030","0,63","USD","15/05/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","104.203.968,25","1,53","104.203.968,25","110.476.900,00","110.476.900,00","93,10","Stati Uniti","-","3,73","15/05/2028","2,88","USD","15/05/2018"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","104.015.620,04","1,52","104.015.620,04","111.473.000,00","111.473.000,00","92,81","Stati Uniti","-","3,97","15/08/2028","2,88","USD","15/08/2018"
"TNOTE","TREASURY NOTE (2OLD)","Tesoro","Obbligazionario","101.719.134,73","1,49","101.719.134,73","103.905.000,00","103.905.000,00","97,04","Stati Uniti","-","4,26","31/01/2029","4,00","USD","31/01/2024"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","97.534.157,57","1,43","97.534.157,57","102.855.000,00","102.855.000,00","93,50","Stati Uniti","-","4,13","15/11/2028","3,13","USD","15/11/2018"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","97.519.446,61","1,43","97.519.446,61","104.330.000,00","104.330.000,00","93,00","Stati Uniti","-","3,55","15/02/2028","2,75","USD","15/02/2018"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","96.792.761,69","1,42","96.792.761,69","99.672.000,00","99.672.000,00","95,99","Stati Uniti","-","4,20","31/12/2028","3,75","USD","02/01/2024"
