﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","103’499’290.27","2.96","103’499’290.27","122’237.00","846.71","United States","NASDAQ","USD"
"6920","LASERTEC CORP","Information Technology","Equity","76’827’272.43","2.19","76’827’272.43","316’700.00","242.59","Japan","Tokyo Stock Exchange","JPY"
"NOW","SERVICENOW INC","Information Technology","Equity","64’428’427.84","1.84","64’428’427.84","88’094.00","731.36","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","64’108’264.86","1.83","64’108’264.86","99’513.00","644.22","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","63’856’232.11","1.82","63’856’232.11","354’226.00","180.27","Germany","Xetra","EUR"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","62’698’671.36","1.79","62’698’671.36","51’896.00","1’208.16","United States","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","62’595’462.61","1.79","62’595’462.61","23’270.00","2’689.96","Canada","Toronto Stock Exchange","CAD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","62’539’626.72","1.79","62’539’626.72","444’426.00","140.72","United States","New York Stock Exchange Inc.","USD"
"SGE","SAGE GROUP PLC","Information Technology","Equity","61’579’487.83","1.76","61’579’487.83","4’321’338.00","14.25","United Kingdom","London Stock Exchange","GBP"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","60’411’724.16","1.73","60’411’724.16","389’552.00","155.08","United States","NASDAQ","USD"
"PTC","PTC INC","Information Technology","Equity","60’306’213.80","1.72","60’306’213.80","343’234.00","175.70","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","60’043’164.85","1.71","60’043’164.85","1’235’402.00","48.60","Switzerland","SIX Swiss Exchange","CHF"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","59’134’458.21","1.69","59’134’458.21","247’497.00","238.93","United States","NASDAQ","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","58’974’614.16","1.68","58’974’614.16","230’694.00","255.64","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","56’285’761.50","1.61","56’285’761.50","151’050.00","372.63","United States","NASDAQ","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","56’053’713.82","1.60","56’053’713.82","1’511’300.00","37.09","Japan","Tokyo Stock Exchange","JPY"
"AME","AMETEK INC","Industrials","Equity","55’628’035.08","1.59","55’628’035.08","313’804.00","177.27","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","55’323’318.02","1.58","55’323’318.02","689’989.00","80.18","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","55’031’697.17","1.57","55’031’697.17","104’371.00","527.27","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","54’951’072.72","1.57","54’951’072.72","222’276.00","247.22","United States","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrials","Equity","52’560’937.28","1.50","52’560’937.28","202’844.00","259.12","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","51’699’978.24","1.48","51’699’978.24","1’475’456.00","35.04","United States","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrials","Equity","51’652’470.27","1.47","51’652’470.27","276’179.00","187.03","Germany","Xetra","EUR"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","51’288’556.48","1.46","51’288’556.48","786’152.00","65.24","United States","NASDAQ","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","49’404’951.54","1.41","49’404’951.54","234’558.00","210.63","United States","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","48’960’536.10","1.40","48’960’536.10","581’410.00","84.21","United States","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","48’824’523.06","1.39","48’824’523.06","937’851.00","52.06","United States","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","48’645’574.17","1.39","48’645’574.17","273’859.00","177.63","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","48’488’088.00","1.38","48’488’088.00","149’424.00","324.50","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","44’943’708.00","1.28","44’943’708.00","448’540.00","100.20","United States","NASDAQ","USD"
"6383","DAIFUKU LTD","Industrials","Equity","44’765’822.05","1.28","44’765’822.05","2’100’733.00","21.31","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","44’460’348.12","1.27","44’460’348.12","3’997’157.00","11.12","Sweden","Nasdaq Omx Nordic","SEK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","43’314’100.99","1.24","43’314’100.99","1’057’755.00","40.95","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","43’104’064.70","1.23","43’104’064.70","3’545’347.00","12.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","42’592’994.08","1.22","42’592’994.08","2’237’027.00","19.04","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","42’389’218.00","1.21","42’389’218.00","154’988.00","273.50","United States","New York Stock Exchange Inc.","USD"
"HLMA","HALMA PLC","Information Technology","Equity","42’366’077.51","1.21","42’366’077.51","1’547’331.00","27.38","United Kingdom","London Stock Exchange","GBP"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","41’599’655.94","1.19","41’599’655.94","1’055’175.00","39.42","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","40’925’322.55","1.17","40’925’322.55","97’400.00","420.18","Japan","Tokyo Stock Exchange","JPY"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","40’523’244.35","1.16","40’523’244.35","595’793.00","68.02","Taiwan","Taiwan Stock Exchange","TWD"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","40’257’845.01","1.15","40’257’845.01","271’261.00","148.41","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","39’739’912.60","1.13","39’739’912.60","578’540.00","68.69","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","39’567’213.32","1.13","39’567’213.32","1’136’731.00","34.81","Canada","Toronto Stock Exchange","CAD"
"4684","OBIC LTD","Information Technology","Equity","38’458’205.34","1.10","38’458’205.34","280’500.00","137.11","Japan","Tokyo Stock Exchange","JPY"
"GLOB","GLOBANT SA","Information Technology","Equity","38’267’919.36","1.09","38’267’919.36","213’168.00","179.52","United States","New York Stock Exchange Inc.","USD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","37’344’607.44","1.07","37’344’607.44","398’000.00","93.83","Taiwan","Taiwan Stock Exchange","TWD"
"ESTC","ELASTIC NV","Information Technology","Equity","37’161’464.31","1.06","37’161’464.31","389’901.00","95.31","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","36’860’585.68","1.05","36’860’585.68","1’313’870.00","28.05","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrials","Equity","33’548’675.14","0.96","33’548’675.14","850’482.00","39.45","Germany","Xetra","EUR"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","33’314’993.82","0.95","33’314’993.82","1’498’787.00","22.23","Japan","Tokyo Stock Exchange","JPY"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","31’688’342.10","0.90","31’688’342.10","161’190.00","196.59","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","30’223’383.59","0.86","30’223’383.59","347’174.00","87.06","Germany","Xetra","EUR"
"NOVT","NOVANTA INC","Information Technology","Equity","29’611’847.72","0.85","29’611’847.72","197’386.00","150.02","United States","NASDAQ","USD"
"NVMI","NOVA LTD","Information Technology","Equity","27’459’183.06","0.78","27’459’183.06","160’268.00","171.33","Israel","Tel Aviv Stock Exchange","ILS"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","27’178’707.30","0.78","27’178’707.30","726’315.00","37.42","United States","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","Information Technology","Equity","24’784’909.30","0.71","24’784’909.30","754’700.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"SXS","SPECTRIS PLC","Information Technology","Equity","23’783’675.25","0.68","23’783’675.25","603’609.00","39.40","United Kingdom","London Stock Exchange","GBP"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","23’405’692.14","0.67","23’405’692.14","289’782.00","80.77","United States","NASDAQ","USD"
"VALMT","VALMET","Industrials","Equity","23’390’829.34","0.67","23’390’829.34","875’973.00","26.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","21’628’225.00","0.62","21’628’225.00","184’070.00","117.50","United States","NASDAQ","USD"
"TDC","TERADATA CORP","Information Technology","Equity","20’689’956.00","0.59","20’689’956.00","562’992.00","36.75","United States","New York Stock Exchange Inc.","USD"
"6845","AZBIL CORP","Information Technology","Equity","20’395’370.22","0.58","20’395’370.22","738’556.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"KGX","KION GROUP AG","Industrials","Equity","20’304’253.60","0.58","20’304’253.60","397’397.00","51.09","Germany","Xetra","EUR"
"CLVT","CLARIVATE PLC","Industrials","Equity","19’214’512.10","0.55","19’214’512.10","2’764’678.00","6.95","United States","New York Stock Exchange Inc.","USD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","18’544’428.60","0.53","18’544’428.60","100’186.00","185.10","Israel","NASDAQ","USD"
"KCR","KONECRANES","Industrials","Equity","18’389’083.06","0.53","18’389’083.06","350’484.00","52.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KAI","KADANT INC","Industrials","Equity","18’312’685.60","0.52","18’312’685.60","64’504.00","283.90","United States","New York Stock Exchange Inc.","USD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","18’255’707.90","0.52","18’255’707.90","486’000.00","37.56","Taiwan","Taiwan Stock Exchange","TWD"
"HI","HILLENBRAND INC","Industrials","Equity","18’133’779.40","0.52","18’133’779.40","383’378.00","47.30","United States","New York Stock Exchange Inc.","USD"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","16’567’543.63","0.47","16’567’543.63","195’857.00","84.59","United States","NASDAQ","USD"
"PSN","PARSONS CORP","Industrials","Equity","16’503’869.60","0.47","16’503’869.60","212’132.00","77.80","United States","New York Stock Exchange Inc.","USD"
"ATS","ATS CORP","Industrials","Equity","16’034’719.52","0.46","16’034’719.52","507’514.00","31.59","Canada","Toronto Stock Exchange","CAD"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","15’807’810.48","0.45","15’807’810.48","1’550’106.00","10.20","Australia","Asx - All Markets","AUD"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","15’805’646.06","0.45","15’805’646.06","176’186.00","89.71","United States","New York Stock Exchange Inc.","USD"
"FNOX","FORTNOX","Information Technology","Equity","15’659’366.40","0.45","15’659’366.40","2’682’120.00","5.84","Sweden","Nasdaq Omx Nordic","SEK"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","14’782’999.30","0.42","14’782’999.30","221’093.00","66.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TOTS3","TOTVS SA","Information Technology","Equity","13’659’278.22","0.39","13’659’278.22","2’582’568.00","5.29","Brazil","XBSP","BRL"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","13’478’980.48","0.38","13’478’980.48","1’820’394.00","7.40","Taiwan","Taiwan Stock Exchange","TWD"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","12’867’229.47","0.37","12’867’229.47","4’040.00","3’184.96","Switzerland","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","12’496’840.26","0.36","12’496’840.26","9’627.00","1’298.10","Switzerland","SIX Swiss Exchange","CHF"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","11’887’066.70","0.34","11’887’066.70","1’194’078.00","9.96","Taiwan","Taiwan Stock Exchange","TWD"
"9749","FUJI SOFT INC","Information Technology","Equity","11’623’708.97","0.33","11’623’708.97","293’200.00","39.64","Japan","Tokyo Stock Exchange","JPY"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","10’902’788.95","0.31","10’902’788.95","172’448.00","63.22","Taiwan","Taiwan Stock Exchange","TWD"
"PD","PAGERDUTY INC","Information Technology","Equity","10’364’216.46","0.30","10’364’216.46","497’562.00","20.83","United States","New York Stock Exchange Inc.","USD"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","10’350’332.04","0.30","10’350’332.04","263’527.00","39.28","Germany","Xetra","EUR"
"5631","JAPAN STEEL WORKS LTD","Industrials","Equity","10’085’257.88","0.29","10’085’257.88","409’300.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"KRN","KRONES AG","Industrials","Equity","9’677’027.17","0.28","9’677’027.17","73’358.00","131.92","Germany","Xetra","EUR"
"RSW","RENISHAW PLC","Information Technology","Equity","9’461’747.69","0.27","9’461’747.69","188’415.00","50.22","United Kingdom","London Stock Exchange","GBP"
"AMBA","AMBARELLA INC","Information Technology","Equity","9’174’976.28","0.26","9’174’976.28","216’187.00","42.44","United States","NASDAQ","USD"
"KARN","KARDEX HOLDING AG","Industrials","Equity","8’825’698.39","0.25","8’825’698.39","33’333.00","264.77","Switzerland","SIX Swiss Exchange","CHF"
"AUTO","AUTOSTORE HOLDINGS LTD","Industrials","Equity","8’429’662.13","0.24","8’429’662.13","5’424’222.00","1.55","Norway","Oslo Bors Asa","NOK"
