﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","2,494,042.20","4.67","2,494,042.20","12,402.00","201.10","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","2,462,509.00","4.62","2,462,509.00","11,534.00","213.50","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","2,411,794.12","4.52","2,411,794.12","75,676.00","31.87","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","2,374,400.00","4.45","2,374,400.00","1,060.00","2,240.00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","2,356,105.20","4.42","2,356,105.20","5,748.00","409.90","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","2,321,933.90","4.35","2,321,933.90","5,317.00","436.70","France","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","2,209,442.20","4.14","2,209,442.20","2,723.00","811.40","Netherlands","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2,203,730.97","4.13","2,203,730.97","67,413.00","32.69","Netherlands","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","1,805,352.64","3.38","1,805,352.64","45,682.00","39.52","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1,764,475.50","3.31","1,764,475.50","29,675.00","59.46","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1,671,936.00","3.13","1,671,936.00","7,464.00","224.00","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1,612,291.25","3.02","1,612,291.25","11,455.00","140.75","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1,600,231.20","3.00","1,600,231.20","8,754.00","182.80","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1,264,893.00","2.37","1,264,893.00","20,770.00","60.90","Spain","Bolsa De Madrid","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1,143,185.56","2.14","1,143,185.56","31,303.00","36.52","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,142,383.77","2.14","1,142,383.77","31,501.00","36.27","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,129,978.62","2.12","1,129,978.62","30,798.00","36.69","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,083,695.20","2.03","1,083,695.20","46,711.00","23.20","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1,054,495.62","1.98","1,054,495.62","37,782.00","27.91","Netherlands","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","921,398.76","1.73","921,398.76","33,788.00","27.27","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","895,186.80","1.68","895,186.80","5,956.00","150.30","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","892,905.07","1.67","892,905.07","85,815.00","10.40","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","889,345.00","1.67","889,345.00","8,572.00","103.75","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","836,867.28","1.57","836,867.28","245,776.00","3.40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","804,479.10","1.51","804,479.10","11,509.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","718,359.09","1.35","718,359.09","49,169.00","14.61","France","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Health Care","Equity","709,288.85","1.33","709,288.85","5,821.00","121.85","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SY1","SYMRISE AG","Materials","Equity","614,954.90","1.15","614,954.90","6,122.00","100.45","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","608,755.28","1.14","608,755.28","9,494.00","64.12","Italy","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","577,274.00","1.08","577,274.00","7,801.00","74.00","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","521,590.60","0.98","521,590.60","154,637.00","3.37","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","516,332.90","0.97","516,332.90","11,966.00","43.15","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","492,708.53","0.92","492,708.53","65,398.00","7.53","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","484,804.80","0.91","484,804.80","7,860.00","61.68","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","432,682.81","0.81","432,682.81","19,499.00","22.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"QIA","QIAGEN NV","Health Care","Equity","403,489.91","0.76","403,489.91","10,193.00","39.59","Germany","Deutsche Boerse Xetra","EUR"
