﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","3,81","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","3,20","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2,25","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","2,22","Spanien","Bolsa De Madrid"
"AAPL","APPLE INC","Aktien","2,14","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1,81","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1,63","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","1,55","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1,55","Vereinigte Staaten","Boerse Muenchen"
"GOOG","ALPHABET INC CLASS C","Aktien","1,48","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1,37","China","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1,26","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","1,26","Japan","Tokyo Stock Exchange"
