﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","6.009.434,63","0,53","6.009.434,63","60.073,00","60.073,00","100,04","Ierland","-","0,12","-","5,34","USD","24/jul/2019"
"BAC","BANK OF AMERICA CORP","Rechtspersonen","Obligaties","3.627.540,85","0,32","3.627.540,85","3.950.000,00","3.950.000,00","91,42","Verenigde Staten","-","2,17","22/jul/2027","1,73","USD","22/apr/2021"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Rechtspersonen","Obligaties","3.055.747,54","0,27","3.055.747,54","3.320.000,00","3.320.000,00","91,08","Verenigde Staten","-","2,37","21/okt/2027","1,95","USD","21/okt/2021"
"BACR","BARCLAYS PLC","Rechtspersonen","Obligaties","3.053.111,63","0,27","3.053.111,63","2.990.000,00","2.990.000,00","99,54","Verenigd Koninkrijk","-","1,84","09/mei/2027","5,83","USD","09/mei/2023"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","2.662.041,27","0,23","2.662.041,27","2.672.000,00","2.672.000,00","98,09","Verenigde Staten","-","1,01","14/mei/2025","3,60","USD","14/mei/2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","2.652.428,29","0,23","2.652.428,29","2.702.000,00","2.702.000,00","98,00","Verenigde Staten","-","0,92","01/apr/2025","3,50","USD","30/mrt/2020"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","2.645.625,76","0,23","2.645.625,76","2.719.000,00","2.719.000,00","96,28","Verenigde Staten","-","0,95","22/apr/2026","2,08","USD","22/apr/2020"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","2.634.502,15","0,23","2.634.502,15","2.755.000,00","2.755.000,00","94,42","Verenigde Staten","-","2,41","21/nov/2026","2,95","USD","17/nov/2020"
"AER","AERCAP IRELAND CAPITAL DAC","Rechtspersonen","Obligaties","2.597.750,40","0,23","2.597.750,40","2.780.000,00","2.780.000,00","92,29","Ierland","-","2,37","29/okt/2026","2,45","USD","29/okt/2021"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","2.591.275,65","0,23","2.591.275,65","2.609.000,00","2.609.000,00","98,26","Verenigde Staten","-","0,57","21/nov/2024","2,60","USD","17/nov/2020"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","2.570.132,74","0,23","2.570.132,74","2.680.000,00","2.680.000,00","94,33","Verenigde Staten","-","2,31","21/okt/2026","3,20","USD","21/okt/2016"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","2.551.517,60","0,22","2.551.517,60","2.620.000,00","2.620.000,00","97,30","Verenigde Staten","-","0,92","08/apr/2026","3,11","USD","08/apr/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","2.539.116,12","0,22","2.539.116,12","2.800.000,00","2.800.000,00","90,52","Verenigde Staten","-","2,31","10/sep/2027","1,54","USD","10/jun/2021"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","2.515.885,59","0,22","2.515.885,59","2.525.000,00","2.525.000,00","99,34","Verenigde Staten","-","0,13","30/mei/2025","0,79","USD","01/jun/2021"
"ORCL","ORACLE CORPORATION","Rechtspersonen","Obligaties","2.509.125,41","0,22","2.509.125,41","2.582.000,00","2.582.000,00","97,06","Verenigde Staten","-","0,92","01/apr/2025","2,50","USD","01/apr/2020"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Rechtspersonen","Obligaties","2.478.404,35","0,22","2.478.404,35","2.450.000,00","2.450.000,00","99,23","Verenigde Staten","-","1,02","19/mei/2025","4,65","USD","19/mei/2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Rechtspersonen","Obligaties","2.469.869,02","0,22","2.469.869,02","2.443.000,00","2.443.000,00","99,82","Verenigde Staten","-","0,07","15/mei/2024","3,00","USD","15/mei/2019"
"JPM","JPMORGAN CHASE & CO FXD","Rechtspersonen","Obligaties","2.460.204,33","0,22","2.460.204,33","2.715.000,00","2.715.000,00","90,51","Verenigde Staten","-","2,35","22/sep/2027","1,47","USD","22/sep/2021"
"ORCL","ORACLE CORPORATION","Rechtspersonen","Obligaties","2.456.142,31","0,22","2.456.142,31","2.595.000,00","2.595.000,00","93,96","Verenigde Staten","-","2,11","15/jul/2026","2,65","USD","07/jul/2016"
"V","VISA INC","Rechtspersonen","Obligaties","2.448.392,68","0,21","2.448.392,68","2.500.000,00","2.500.000,00","96,85","Verenigde Staten","-","1,55","14/dec/2025","3,15","USD","14/dec/2015"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","2.439.218,51","0,21","2.439.218,51","2.500.000,00","2.500.000,00","95,84","Verenigde Staten","-","1,87","23/apr/2027","3,56","USD","23/apr/2019"
