﻿iShares MSCI USA Quality Dividend ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MRK","MERCK & CO INC","Equity","6.90","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","6.90","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","6.90","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","6.90","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","6.90","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","6.90","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","6.90","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","6.90","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","4.39","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","4.30","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","3.46","-","-"
"AAPL","APPLE INC","Equity","2.98","United States","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","2.86","Spain","Bolsa De Madrid"
"RIO","RIO TINTO PLC","Equity","2.77","Australia","London Stock Exchange"
"WMT","WALMART INC","Equity","2.57","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","2.55","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","2.52","-","-"
"O","REALTY INCOME REIT CORP","Equity","1.98","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.59","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.33","Israel","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","1.23","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.22","Ireland","London Stock Exchange"
"CRH","CRH PLC","Equity","0.92","Ireland","London Stock Exchange"
"SSE","SSE PLC","Equity","0.92","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.85","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.77","-","-"
"WIX","WIX.COM LTD","Equity","0.62","Israel","NASDAQ"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Equity","0.57","Israel","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.55","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.52","Israel","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.44","Singapore","-"
"-","US TREASURY N/B 07/26 4.75","-","0.41","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.35","United Kingdom","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.34","-","-"
"ROSE","ZUR ROSE GROUP AG","Equity","0.26","Switzerland","SIX Swiss Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.20","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.15","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.14","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.11","United States","-"
"FROG","JFROG LTD","Equity","0.09","United States","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.09","-","-"
"RDWR","RADWARE LTD","Equity","0.06","Israel","NASDAQ"
"-","TREASURY NOTE","-","0.05","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"-","GLOBAL E ONLINE LTD","-","0.04","-","-"
"NGMS","NEOGAMES S A","Equity","0.03","Luxembourg","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"ITRN","ITURAN LOCATION AND CONTROL LTD","Equity","0.01","Israel","NASDAQ"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"-","WI TREASURY SEC. 07/28 1","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
