﻿iShares Core S&P 500 UCITS ETF USD (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TT","TRANE TECHNOLOGIES PLC","Aktien","6.52","Irland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","6.49","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","6.48","Schweiz","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","6.48","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","6.48","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","6.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","5.05","Vereinigte Staaten","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Aktien","3.61","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","2.73","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","1.88","Vereinigte Staaten","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Aktien","1.65","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.61","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","1.61","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","1.43","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","1.41","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","1.41","Vereinigte Staaten","NASDAQ"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","1.39","-","-"
"AAPL","APPLE INC","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"ETN","EATON PLC","Aktien","1.27","Irland","New York Stock Exchange Inc."
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","1.21","Irland","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","1.18","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","1.18","Vereinigte Staaten","Boerse Muenchen"
"AMZ","AMAZON COM INC","Aktien","1.18","Vereinigte Staaten","Boerse Muenchen"
"WING","WINGSTOP INC","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"IR","INGERSOLL RAND INC","Aktien","1.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"MTCH","MATCH GROUP INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0.96","Australien","Asx - All Markets"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.95","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0.82","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.61","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0.59","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.55","-","-"
"CSL","CSL LTD","Aktien","0.50","Australien","Asx - All Markets"
"PNR","PENTAIR","Aktien","0.47","Vereinigtes Königreich","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.45","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Aktien","0.45","Australien","Asx - All Markets"
"EPAM","EPAM SYSTEMS INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
