﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1’199’688’186.48","7.04","1’199’688’186.48","2’835’606.00","423.08","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","1’050’927’568.92","6.17","1’050’927’568.92","5’539’361.00","189.72","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","891’983’326.30","5.24","891’983’326.30","942’601.00","946.30","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","648’798’960.46","3.81","648’798’960.46","3’488’354.00","185.99","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","404’292’797.82","2.37","404’292’797.82","839’583.00","481.54","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","387’956’358.92","2.28","387’956’358.92","2’248’892.00","172.51","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","327’385’611.00","1.92","327’385’611.00","1’882’825.00","173.88","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","286’594’540.12","1.68","286’594’540.12","694’337.00","412.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","241’180’336.61","1.42","241’180’336.61","167’933.00","1’436.17","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","239’497’269.18","1.41","239’497’269.18","304’309.00","787.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","222’981’697.59","1.31","222’981’697.59","1’103’269.00","202.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","204’260’453.32","1.20","204’260’453.32","1’722’554.00","118.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","183’973’546.20","1.08","183’973’546.20","1’057’380.00","173.99","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","182’680’141.05","1.07","182’680’141.05","352’971.00","517.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","169’903’547.50","1.00","169’903’547.50","603’565.00","281.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","149’519’319.60","0.88","149’519’319.60","897’960.00","166.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","144’201’758.00","0.85","144’201’758.00","314’851.00","458.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","140’253’043.56","0.82","140’253’043.56","918’668.00","152.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","133’276’566.56","0.78","133’276’566.56","169’339.00","787.04","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","132’428’352.70","0.78","132’428’352.70","379’810.00","348.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","127’386’993.63","0.75","127’386’993.63","967’031.00","131.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","110’353’512.50","0.65","110’353’512.50","673’750.00","163.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","107’918’229.60","0.63","107’918’229.60","661’872.00","163.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","106’210’375.04","0.62","106’210’375.04","369’376.00","287.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
