﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","62’222’239.30","7.96","62’222’239.30","150’085.00","414.58","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","34’327’397.70","4.39","34’327’397.70","202’665.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","22’570’632.08","2.89","22’570’632.08","107’746.00","209.48","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","21’785’087.66","2.79","21’785’087.66","129’227.00","168.58","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","21’739’887.54","2.78","21’739’887.54","133’751.00","162.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","21’329’675.49","2.73","21’329’675.49","63’703.00","334.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","21’245’964.11","2.72","21’245’964.11","22’057.00","963.23","Vereinigte Staaten","NASDAQ","USD"
"CVX","CHEVRON CORP","Energie","Aktien","20’366’097.04","2.60","20’366’097.04","130’318.00","156.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","19’841’876.25","2.54","19’841’876.25","107’983.00","183.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","19’820’128.95","2.53","19’820’128.95","137’211.00","144.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","18’313’050.98","2.34","18’313’050.98","460’474.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","17’971’346.06","2.30","17’971’346.06","107’234.00","167.59","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","17’512’699.44","2.24","17’512’699.44","365’457.00","47.92","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","16’725’698.69","2.14","16’725’698.69","68’489.00","244.21","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","16’707’162.16","2.14","16’707’162.16","62’894.00","265.64","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","15’694’798.86","2.01","15’694’798.86","227’362.00","69.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","15’374’964.00","1.97","15’374’964.00","107’600.00","142.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","15’131’384.58","1.93","15’131’384.58","120’993.00","125.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","14’718’674.46","1.88","14’718’674.46","572’934.00","25.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","13’626’250.20","1.74","13’626’250.20","15’588.00","874.15","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","13’422’869.70","1.72","13’422’869.70","58’782.00","228.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","13’343’244.00","1.71","13’343’244.00","81’700.00","163.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","12’553’442.90","1.61","12’553’442.90","216’215.00","58.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","12’443’312.20","1.59","12’443’312.20","78’815.00","157.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","11’951’138.38","1.53","11’951’138.38","40’426.00","295.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","11’772’112.00","1.51","11’772’112.00","148’544.00","79.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","10’330’923.46","1.32","10’330’923.46","70’499.00","146.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","10’005’581.74","1.28","10’005’581.74","31’871.00","313.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","9’762’067.08","1.25","9’762’067.08","40’188.00","242.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","8’898’862.80","1.14","8’898’862.80","97’736.00","91.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","8’408’438.28","1.08","8’408’438.28","235’927.00","35.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","8’121’594.45","1.04","8’121’594.45","215’713.00","37.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","7’963’674.36","1.02","7’963’674.36","103’317.00","77.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","7’939’888.70","1.02","7’939’888.70","55’582.00","142.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
