﻿iShares Russell 1000 ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"122,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","2,122,284,160.27","6.28","2,122,284,160.27","5,451,119.00","389.33","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","1,819,477,834.75","5.39","1,819,477,834.75","10,682,075.00","170.33","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,503,736,951.92","4.45","1,503,736,951.92","1,740,396.00","864.02","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,154,823,425.00","3.42","1,154,823,425.00","6,598,991.00","175.00","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","708,517,041.90","2.10","708,517,041.90","4,352,605.00","162.78","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","696,914,545.47","2.06","696,914,545.47","1,620,091.00","430.17","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","605,281,343.52","1.79","605,281,343.52","3,676,393.00","164.64","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","532,110,145.20","1.58","532,110,145.20","1,341,240.00","396.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","484,165,616.10","1.43","484,165,616.10","619,851.00","781.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","410,590,158.71","1.22","410,590,158.71","315,773.00","1,300.27","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","405,394,539.82","1.20","405,394,539.82","2,114,293.00","191.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","370,395,500.56","1.10","370,395,500.56","2,020,927.00","183.28","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","346,459,310.11","1.03","346,459,310.11","2,929,393.00","118.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","329,321,340.60","0.97","329,321,340.60","680,838.00","483.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","313,832,105.16","0.93","313,832,105.16","1,168,356.00","268.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","281,415,552.00","0.83","281,415,552.00","1,724,360.00","163.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","274,393,219.20","0.81","274,393,219.20","608,141.00","451.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","255,230,846.36","0.76","255,230,846.36","1,765,204.00","144.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","244,832,526.78","0.72","244,832,526.78","732,549.00","334.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","240,407,090.56","0.71","240,407,090.56","1,860,448.00","129.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","234,580,327.10","0.69","234,580,327.10","324,499.00","722.90","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","210,214,314.32","0.62","210,214,314.32","1,292,513.00","162.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","203,247,290.84","0.60","203,247,290.84","1,260,292.00","161.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","186,807,604.90","0.55","186,807,604.90","5,047,490.00","37.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","186,155,192.10","0.55","186,155,192.10","3,136,566.00","59.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","185,969,954.38","0.55","185,969,954.38","1,174,201.00","158.38","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","184,359,983.64","0.55","184,359,983.64","685,506.00","268.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","177,520,807.87","0.53","177,520,807.87","1,009,157.00","175.91","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","176,236,048.77","0.52","176,236,048.77","2,853,101.00","61.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","172,193,387.60","0.51","172,193,387.60","312,715.00","550.64","United States","NASDAQ","USD","1.00","USD","-"
