﻿iShares £ Corp Bond 0-5yr UCITS ETF USD Hedged (Dist)
Collateral Snapshot as of,"06/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","5.55","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.01","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.01","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","5.01","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.11","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.53","France","-"
"UKT","UK CONV GILT","Fixed Income","3.33","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.19","France","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","2.53","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","2.49","-","-"
"UKTI","UK I/L GILT","Fixed Income","2.45","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.26","-","-"
"-","UK CONV GILT","-","2.19","-","-"
"-","QUEBEC PROVINCE OF","-","2.04","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.01","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.01","-","-"
"-","FRANCE REPUBLIC OF","-","2.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.68","France","-"
"-","JAPAN","-","1.67","-","-"
"-","SPAIN KINGDOM OF","-","1.54","-","-"
"-","FRANCE REPUBLIC OF","-","1.38","-","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Fixed Income","1.32","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.26","France","-"
"-","KFW","-","1.21","-","-"
"-","FRANCE REPUBLIC OF","-","1.09","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.06","-","-"
"-","QUEBEC PROVINCE OF","-","1.04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","1.00","-","-"
"-","France Republic Of (Government) (0.1% 25","-","1.00","-","-"
"-","KFW","-","1.00","-","-"
"-","JAPAN (5 YEAR ISSUE) BONDS 12/28 0.3","-","0.83","-","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.78","Canada","-"
"-","Austria Republic Of (Government) (0% 29-","-","0.78","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.78","United States","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.78","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.75","China","NASDAQ"
"-","UK CONV GILT","-","0.72","-","-"
"UNEDIC","UNEDIC","Fixed Income","0.71","France","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.70","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.69","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.64","United States","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.64","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.62","Supranational","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.58","-","-"
"-","UK I/L GILT","-","0.57","-","-"
"UKT","UK CONV GILT","Fixed Income","0.55","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.55","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.54","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.53","United Kingdom","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Fixed Income","0.50","Canada","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.47","United States","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.44","-","-"
"-","QUEBEC PROVINCE OF","-","0.43","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.43","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.43","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.42","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.41","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.41","Belgium","-"
"-","European Investment Bank (4.125% 13-Feb-","-","0.41","-","-"
"-","KFW","-","0.40","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.34","-","-"
"-","QUEBEC PROVINCE OF","-","0.32","-","-"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.32","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.32","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.31","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.30","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","0.30","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.27","-","-"
"-","Bpifrance Sa (0.125% 25-Nov-2028)","-","0.26","-","-"
