﻿iShares $ Short Duration Corp Bond UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.15","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.65","United States","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","3.59","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","3.41","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","3.17","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","2.45","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","2.20","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","1.93","Australia","Asx - All Markets"
"8031","MITSUI LTD","Equity","1.90","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","1.83","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","1.82","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.77","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","1.67","United Kingdom","-"
"8604","NOMURA HOLDINGS INC","Equity","1.59","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","1.58","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","1.56","-","-"
"8591","ORIX CORP","Equity","1.55","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","1.40","Japan","Tokyo Stock Exchange"
"-","TC ENERGY CORP","-","1.36","-","-"
"4568","DAIICHI SANKYO LTD","Equity","1.23","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","1.20","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","1.18","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","1.15","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","1.11","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.09","Belgium","-"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","1.09","United States","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Equity","1.03","United States","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","1.00","United States","NYSE Arca"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.98","-","-"
"9021","WEST JAPAN RAILWAY","Equity","0.90","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.83","Spain","-"
"6920","LASERTEC CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.77","United States","NASDAQ"
"5108","BRIDGESTONE CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.71","United Kingdom","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.70","-","-"
"TD","TORONTO DOMINION","Equity","0.67","Canada","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.62","Australia","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.62","Japan","-"
"6861","KEYENCE CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.58","Canada","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.58","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.56","United Kingdom","-"
"5938","LIXIL CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.53","United States","Boerse Muenchen"
"9984","SOFTBANK GROUP CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.50","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.49","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.49","United Kingdom","London Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.47","Canada","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.45","-","-"
"8308","RESONA HOLDINGS INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.45","Spain","-"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Equity","0.43","United States","NASDAQ"
