﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SPY","SPDR S&P ETF TRUST","Aktien","3.81","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","3.20","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.25","Vereinigte Staaten","NASDAQ"
"SAN","BANCO SANTANDER SA","Aktien","2.22","Spanien","Bolsa De Madrid"
"AAPL","APPLE INC","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aktien","1.81","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.63","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","1.55","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.55","Vereinigte Staaten","Boerse Muenchen"
"GOOG","ALPHABET INC CLASS C","Aktien","1.48","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.37","China","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1.26","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","1.26","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","1.25","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","1.24","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.23","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.23","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","1.12","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","1.09","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","1.07","Italien","Borsa Italiana"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.03","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.99","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0.96","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.96","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.95","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.94","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.94","Italien","Borsa Italiana"
"5401","NIPPON STEEL CORP","Aktien","0.93","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.92","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.92","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.91","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.88","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.86","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0.82","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.81","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.79","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.78","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.75","Vereinigtes Königreich","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.70","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0.69","Deutschland","Xetra"
"BHP","BHP GROUP LTD","Aktien","0.67","Australien","Asx - All Markets"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.67","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.59","Japan","Tokyo Stock Exchange"
