﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","131.039.816,43","4,34","131.039.816,43","1.128.822,00","116,09","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","114.485.166,00","3,79","114.485.166,00","139.446,00","821,00","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Zyklische Konsumgüter ","Aktien","76.086.452,40","2,52","76.086.452,40","95.514,00","796,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHEL","SHELL PLC","Energie","Aktien","74.726.616,33","2,47","74.726.616,33","2.249.309,00","33,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","68.394.719,36","2,26","68.394.719,36","536.214,00","127,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","62.500.384,98","2,07","62.500.384,98","709.022,00","88,15","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","59.888.120,60","1,98","59.888.120,60","361.207,00","165,80","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","55.629.125,49","1,84","55.629.125,49","243.024,00","228,90","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","50.525.934,40","1,67","50.525.934,40","750.980,00","67,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","49.732.883,10","1,65","49.732.883,10","6.604.618,00","7,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","45.469.454,40","1,50","45.469.454,40","262.890,00","172,96","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","39.249.639,20","1,30","39.249.639,20","188.338,00","208,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","37.067.449,65","1,23","37.067.449,65","83.307,00","444,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","35.692.552,00","1,18","35.692.552,00","135.610,00","263,20","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","34.251.342,88","1,13","34.251.342,88","394.192,00","86,89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","33.950.950,96","1,12","33.950.950,96","180.821,00","187,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","30.175.943,88","1,00","30.175.943,88","1.139.261,00","26,49","Schweiz","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","26.436.920,60","0,87","26.436.920,60","1.418.840,00","18,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","25.589.651,61","0,85","25.589.651,61","774.199,00","33,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBN","ABB LTD","Industrie","Aktien","25.398.259,89","0,84","25.398.259,89","552.046,00","46,01","Schweiz","SIX Swiss Exchange","CHF"
