﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UBS","UBS GROUP AG MTN RegS","Rechtspersonen","Obligaties","914.317,44","0,30","914.317,44","800.000,00","800.000,00","113,29","Zwitserland","-","3,40","01/mrt/2029","7,75","EUR","14/nov/2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","808.618,52","0,26","808.618,52","875.000,00","875.000,00","92,28","Verenigde Staten","-","4,59","23/mrt/2030","1,96","EUR","23/mrt/2022"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Rechtspersonen","Obligaties","799.049,78","0,26","799.049,78","770.000,00","770.000,00","100,64","Nederland","-","1,18","14/jul/2025","4,13","EUR","14/jul/2010"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","764.890,77","0,25","764.890,77","800.000,00","800.000,00","94,11","Verenigde Staten","-","2,92","18/mei/2028","1,64","EUR","18/mei/2017"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","754.003,63","0,24","754.003,63","700.000,00","700.000,00","105,29","Spanje","-","6,29","18/okt/2031","4,88","EUR","18/okt/2023"
"UBS","UBS GROUP AG MTN RegS","Rechtspersonen","Obligaties","737.720,40","0,24","737.720,40","750.000,00","750.000,00","97,28","Zwitserland","-","1,39","13/okt/2026","2,13","EUR","24/mrt/2022"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","711.602,26","0,23","711.602,26","650.000,00","650.000,00","105,10","Verenigd Koninkrijk","-","6,34","23/mei/2033","4,86","EUR","23/mei/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","710.748,80","0,23","710.748,80","6.902,00","6.902,00","102,97","Ierland","-","0,13","-","3,83","EUR","25/apr/2013"
"BPCEGP","BPCE SA RegS","Rechtspersonen","Obligaties","682.479,77","0,22","682.479,77","700.000,00","700.000,00","96,89","Frankrijk","-","1,01","28/apr/2025","0,63","EUR","28/apr/2020"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","681.975,58","0,22","681.975,58","700.000,00","700.000,00","96,93","Frankrijk","-","1,71","23/jan/2027","2,13","EUR","23/jan/2019"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","669.222,44","0,22","669.222,44","700.000,00","700.000,00","95,39","Nederland","-","1,77","16/feb/2027","1,25","EUR","16/feb/2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Rechtspersonen","Obligaties","666.304,16","0,22","666.304,16","700.000,00","700.000,00","95,08","Verenigde Staten","-","1,86","11/mrt/2027","1,09","EUR","11/mrt/2019"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Rechtspersonen","Obligaties","663.156,64","0,21","663.156,64","700.000,00","700.000,00","94,09","Frankrijk","-","2,09","08/jun/2026","0,75","EUR","08/apr/2019"
"HSBC","HSBC HOLDINGS PLC RegS","Rechtspersonen","Obligaties","629.272,23","0,20","629.272,23","625.000,00","625.000,00","98,15","Verenigd Koninkrijk","-","2,02","15/jun/2027","3,02","EUR","15/jun/2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","622.464,61","0,20","622.464,61","600.000,00","600.000,00","101,40","Frankrijk","-","2,30","28/sep/2026","4,25","EUR","28/sep/2023"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","620.469,47","0,20","620.469,47","600.000,00","600.000,00","102,82","Verenigde Staten","-","3,53","02/mrt/2029","4,66","EUR","03/mrt/2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","610.013,01","0,20","610.013,01","600.000,00","600.000,00","99,66","Spanje","-","1,34","27/sep/2026","3,63","EUR","27/sep/2022"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","604.590,20","0,20","604.590,20","550.000,00","550.000,00","108,76","Verenigde Staten","-","6,95","25/jan/2034","5,15","EUR","25/okt/2022"
"WFC","WELLS FARGO & COMPANY MTN RegS","Rechtspersonen","Obligaties","603.471,49","0,20","603.471,49","650.000,00","650.000,00","92,64","Verenigde Staten","-","2,73","02/feb/2027","1,00","EUR","02/aug/2016"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Rechtspersonen","Obligaties","601.716,24","0,19","601.716,24","681.000,00","681.000,00","88,30","Verenigde Staten","-","3,71","26/jan/2028","0,25","EUR","26/jan/2021"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","584.631,75","0,19","584.631,75","675.000,00","675.000,00","86,38","Verenigde Staten","-","4,35","26/okt/2029","0,50","EUR","26/okt/2020"
"BAC","BANK OF AMERICA CORP MTN RegS","Rechtspersonen","Obligaties","571.278,52","0,18","571.278,52","585.000,00","585.000,00","95,96","Verenigde Staten","-","1,94","04/mei/2027","1,78","EUR","27/apr/2017"
