﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","43.181.336,40","14,98","43.181.336,40","51.388,00","840,30","Nederland","Euronext Amsterdam","EUR"
"MC","LVMH","Luxe-consumentengoederen","Aandelen","26.021.894,40","9,03","26.021.894,40","32.658,00","796,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aandelen","23.315.710,88","8,09","23.315.710,88","137.816,00","169,18","Duitsland","Xetra","EUR"
"SIE","SIEMENS N AG","Industrie","Aandelen","16.694.760,32","5,79","16.694.760,32","95.116,00","175,52","Duitsland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","15.652.714,75","5,43","15.652.714,75","72.685,00","215,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","12.974.444,40","4,50","12.974.444,40","30.629,00","423,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","12.427.896,48","4,31","12.427.896,48","66.559,00","186,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aandelen","11.979.291,58","4,16","11.979.291,58","74.563,00","160,66","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","10.371.825,00","3,60","10.371.825,00","4.461,00","2.325,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aandelen","10.004.426,40","3,47","10.004.426,40","48.052,00","208,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gezondheidszorg","Aandelen","7.940.313,00","2,76","7.940.313,00","38.790,00","204,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","7.152.747,00","2,48","7.152.747,00","17.319,00","413,00","Duitsland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basis-consumentengoederen","Aandelen","6.178.735,28","2,14","6.178.735,28","114.083,00","54,16","België","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","6.170.314,32","2,14","6.170.314,32","141.068,00","43,74","Spanje","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","5.810.169,20","2,02","5.810.169,20","14.837,00","391,60","Italië","Borsa Italiana","EUR"
"ADYEN","ADYEN NV","Financiële waarden","Aandelen","5.242.408,40","1,82","5.242.408,40","3.634,00","1.442,60","Nederland","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","5.119.775,57","1,78","5.119.775,57","165.769,00","30,89","Duitsland","Xetra","EUR"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","4.797.890,10","1,66","4.797.890,10","21.239,00","225,90","Duitsland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","4.514.195,00","1,57","4.514.195,00","31.925,00","141,40","Nederland","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","4.509.420,95","1,56","4.509.420,95","24.121,00","186,95","Duitsland","Xetra","EUR"
