﻿iShares MSCI World Energy Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NVDA","NVIDIA CORP","Azionario","9,48","Stati Uniti","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Azionario","8,36","Stati Uniti","NASDAQ"
"QCOM","QUALCOMM INC","Azionario","8,36","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","8,36","Stati Uniti","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Azionario","8,36","Stati Uniti","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Azionario","8,36","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","7,99","Giappone","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","4,85","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","4,56","Stati Uniti","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Azionario","4,24","Giappone","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","3,42","Stati Uniti","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Azionario","3,14","Sud Africa","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","2,62","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","2,62","Regno unito","London Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","1,30","Stati Uniti","NASDAQ"
"SNAP","SNAP INC CLASS A","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,11","-","-"
"MELI","MERCADOLIBRE INC","Azionario","1,10","Stati Uniti","NASDAQ"
"AER","AERCAP HOLDINGS NV","Azionario","1,10","Stati Uniti","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","1,09","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","1,08","Regno unito","London Stock Exchange"
"-","Linde Ord","-","0,89","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,81","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,54","Stati Uniti","Boerse Berlin"
"ANSS","ANSYS INC","Azionario","0,43","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,28","Stati Uniti","NASDAQ"
"LAR","LAM RESEARCH CORP","Azionario","0,21","Stati Uniti","Deutsche Boerse Xetra"
"SAN","BANCO SANTANDER SA","Azionario","0,21","Spagna","Bolsa De Madrid"
"ENEL","ENEL","Azionario","0,21","Italia","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,21","Spagna","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Azionario","0,21","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Azionario","0,21","Spagna","Bolsa De Madrid"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Azionario","0,21","Irlanda","Asx - All Markets"
"MC","LVMH","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,20","Stati Uniti","NASDAQ"
"ENI","ENI","Azionario","0,19","Italia","Borsa Italiana"
"WM","WASTE MANAGEMENT INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Azionario","0,17","Stati Uniti","NASDAQ"
"AXON","AXON ENTERPRISE INC","Azionario","0,15","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,14","Stati Uniti","NASDAQ"
"G","ASSICURAZIONI GENERALI","Azionario","0,14","Italia","Borsa Italiana"
"ANTM","ANTHEM INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"DG","VINCI SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"CSR","CSR LTD","Azionario","0,09","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,09","-","-"
