﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SHEL","SHELL PLC","Energia","Azionario","10.945.987,28","10,68","10.945.987,28","305.150,00","35,87","Regno unito","London Stock Exchange","GBP"
"CVX","CHEVRON CORP","Energia","Azionario","10.645.630,09","10,38","10.645.630,09","66.233,00","160,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energia","Azionario","8.067.787,06","7,87","8.067.787,06","112.911,00","71,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"XOM","EXXON MOBIL CORP","Energia","Azionario","4.980.302,80","4,86","4.980.302,80","42.845,00","116,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energia","Azionario","4.977.438,49","4,85","4.977.438,49","136.932,00","36,35","Canada","Toronto Stock Exchange","CAD"
"PXD","PIONEER NATURAL RESOURCE","Energia","Azionario","4.636.924,76","4,52","4.636.924,76","17.198,00","269,62","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energia","Azionario","4.339.533,90","4,23","4.339.533,90","91.205,00","47,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energia","Azionario","4.089.217,01","3,99","4.089.217,01","28.423,00","143,87","Stati Uniti","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energia","Azionario","3.759.469,20","3,67","3.759.469,20","48.856,00","76,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energia","Azionario","3.719.817,60","3,63","3.719.817,60","23.460,00","158,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energia","Azionario","3.379.494,57","3,30","3.379.494,57","21.039,00","160,63","Stati Uniti","New York Stock Exchange Inc.","USD"
