﻿iShares MSCI Pacific ex Japan ETF
Fondsposition per,"16.Mai2024"
Inception Date,"25.Okt.2001"
Shares Outstanding,"44’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BHP","BHP GROUP LTD","Materialien","Aktien","161’714’741.05","8.03","161’714’741.05","5’438’142.00","29.74","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","146’658’868.21","7.28","146’658’868.21","1’796’698.00","81.63","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","99’297’037.42","4.93","99’297’037.42","518’300.00","191.58","Australien","Asx - All Markets","USD","1.50","AUD","-"
"1299","AIA GROUP LTD","Financials","Aktien","98’749’126.11","4.90","98’749’126.11","12’189’814.00","8.10","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","77’224’309.61","3.83","77’224’309.61","3’346’813.00","23.07","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","67’044’029.30","3.33","67’044’029.30","3’756’750.00","17.85","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","60’880’581.56","3.02","60’880’581.56","3’226’694.00","18.87","Australien","Asx - All Markets","USD","1.50","AUD","01.Jan.1998"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","56’664’755.75","2.81","56’664’755.75","1’217’675.00","46.54","Australien","Asx - All Markets","USD","1.50","AUD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","56’465’448.16","2.80","56’465’448.16","2’137’110.00","26.42","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","50’682’293.53","2.52","50’682’293.53","392’632.00","129.08","Australien","Asx - All Markets","USD","1.50","AUD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","48’099’313.60","2.39","48’099’313.60","1’285’100.00","37.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","42’490’508.85","2.11","42’490’508.85","1’832’476.00","23.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","38’666’052.17","1.92","38’666’052.17","3’638’124.00","10.63","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","38’014’047.12","1.89","38’014’047.12","2’039’294.00","18.64","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","34’737’510.16","1.72","34’737’510.16","399’030.00","87.05","Australien","Asx - All Markets","USD","1.50","AUD","02.Jan.1985"
"FMG","FORTESCUE LTD","Materialien","Aktien","32’278’388.54","1.60","32’278’388.54","1’816’846.00","17.77","Australien","Asx - All Markets","USD","1.50","AUD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","30’366’243.03","1.51","30’366’243.03","1’356’500.00","22.39","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","28’287’096.64","1.40","28’287’096.64","395’956.00","71.44","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","27’870’495.53","1.38","27’870’495.53","1’310’649.00","21.26","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","27’608’416.68","1.37","27’608’416.68","3’313’432.00","8.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","20’021’811.40","0.99","20’021’811.40","1’472’207.00","13.60","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","19’073’047.04","0.95","19’073’047.04","1’604’912.00","11.88","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","18’942’993.26","0.94","18’942’993.26","620’167.00","30.55","Australien","Asx - All Markets","USD","1.50","AUD","-"
"STO","SANTOS LTD","Energie","Aktien","17’894’623.21","0.89","17’894’623.21","3’489’896.00","5.13","Australien","Asx - All Markets","USD","1.50","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","17’809’897.08","0.88","17’809’897.08","472’886.00","37.66","Australien","Asx - All Markets","USD","1.50","AUD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","16’034’077.32","0.80","16’034’077.32","8’878’128.00","1.81","Singapur","Singapore Exchange","USD","1.35","SGD","-"
